"__2a","Argentina"
"__2b","Tonga"
"__2c","Uruguay"
"__2d","Mongolia"
"__2e","Belgium"
"__2f","Portugal"
"__2g","Senegal"
"__2h","EU 27"
"__2i","Southern African Customs Union"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Cambodia"
"__2l","Antarctica"
"__2m","Croatia"
"__2n","Afghanistan"
"__2o","Belarus"
"__2p","Kiribati"
"__2q","Bolivia"
"__2r","Georgia"
"__2s","Timor-Leste"
"__2t","Romania"
"__2u","Bosnia & Herzegovina"
"__2v","Latvia"
"__2w","Slovenia"
"__2x","Ukraine"
"__2y","Slovakia"
"__2z","Albania"
"__30","Ghana"
"__31","Czech Rep."
"__32","Estonia"
"__33","Lithuania"
"__34","Serbia & Montenegro"
"__35","Ecuador"
"__36","Finland"
"__37","Iraq"
"__38","Morocco"
"__39","Serbia"
"__3a","Moldova, Rep. of"
"__3b","Peru"
"__3c","Kosovo"
"__3d","Tajikistan"
"__3e","Nigeria"
"__3f","Chad"
"__3g","Kuwait"
"__3h","Qatar"
"__3i","Uzbekistan"
"__3j","Luxembourg"
"__3k","Oman"
"__3l","Cuba"
"__3m","Côte d'Ivoire"
"__3n","Armenia"
"__3o","Kenya"
"__3p","Kazakhstan"
"__3q","Congo, The Rep. Dem. of"
"__3r","Bahamas"
"__3s","Gabon"
"__3t","French Polynesia"
"__3u","Cameroon"
"__3v","Liberia"
"__3w","Iceland"
"__3x","Malta"
"__3y","Panama"
"__3z","Congo"
"__40","Macao SAR of China"
"__41","Ethiopia"
"__42","Algeria"
"__43","Cape Verde"
"__44","Netherlands Antilles"
"__45","Burundi"
"__46","Guyana"
"__47","Sao Tome & Principe"
"__48","Bunkers"
"__49","Azerbaijan"
"__4a","Jordan"
"__4b","Sierra Leone"
"__4c","Mali"
"__4d","Dominican Rep."
"__4e","Togo"
"__4f","Honduras"
"__4g","Jamaica"
"__4h","Saint Lucia"
"__4i","Dominica"
"__4j","Trinidad & Tobago"
"__4k","Saint Kitts & Nevis"
"__4l","Guinea"
"__4m","Belize"
"__4n","Bermuda"
"__4o","Central African Rep."
"__4p","Grenada"
"__4q","Venezuela"
"__4r","Costa Rica"
"__4s","Cayman Isds."
"__4t","El Salvador"
"__4u","Greenland"
"__4v","Guatemala"
"__4w","Montserrat"
"__4x","Antigua & Barbuda"
"__4y","Suriname"
"__4z","Saint Pierre & Miquelon"
"__50","Saint Vincent & Grenadines"
"__51","Curaçao"
"__52","Niger"
"__53","Uganda"
"__54","Asia n.e.s."
"__55","Paraguay"
"__56","Haiti"
"__57","Namibia"
"__58","Confidential & differences"
"__59","Saint-Barthélemy"
"__5a","Europe n.e.s."
"__5b","Faeroe Isds."
"__5c","Yemen"
"__5d","Libya"
"__5e","Australian Oceania"
"__5f","Equatorial Guinea"
"__5g","Turkmenistan"
"__5h","Tanzania, United Rep. of"
"__5i","Mauritania"
"__5j","Korea, Dem. People's Rep. of"
"__5k","Sudan"
"__5l","Andorra"
"__5m","Mayotte"
"__5n","Benin"
"__5o","French Southern Territories"
"__5p","Gambia"
"__5q","Gibraltar"
"__5r","Madagascar"
"__5s","Montenegro"
"__5t","Mozambique"
"__5u","Nicaragua"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Anguilla"
"__5y","Zimbabwe"
"__5z","Comoros"
"__60","Eritrea"
"__61","Falkland Isds."
"__62","Djibouti"
"__63","Nepal"
"__64","Aruba"
"__65","Saint Martin"
"__66","Burkina Faso"
"__67","Wallis & Futuna Isds."
"__68","State of Palestine"
"__69","Bonaire"
"__6a","Saint Helena"
"__6b","Somalia"
"__6c","Lao People's Dem. Rep."
"__6d","South Sudan"
"__6e","Zambia"
"__6f","Turks & Caicos Isds."
"__6g","Fmr. USSR"
"__6h","French Guiana"
"__6i","Guadeloupe"
"__6j","Martinique"
"__6k","Réunion"
"__6l","Fmr. Czechoslovakia"
"__6m","American Samoa"
"__6n","Tokelau"
"__6o","Kyrgyzstan"
"__6p","U.S. Minor Outlying Isds."
"__6q","U.S. Miscellaneous Pacific Isds."
"__6r","Botswana"
"__6s","Tuvalu"
"__6t","Malawi"
"__6u","Holy See"
"__6v","South America n.e.s."
"__6w","Oceania n.e.s."
"__6x","America n.e.s."
"__6y","New Zealand Oceania"
"__6z","Palau"
"__70","Micronesia FS"
"__71","Northern Mariana Isds."
"__72","Monaco"
"__73","Marshall Isds."
"__74","Free Zones"
"__75","Puerto Rico"
"__76","British Indian Ocean Territory"
"__77","British Virgin Isds."
"__78","Niue"
"__79","Cook Isds."
"__7a","Samoa"
"__7b","San Marino"
"__7c","Virgin Isds. U.S."
"__7d","British Virgin Isds. & Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
