"_05w","Cuatro Vientos - Madrid At. Cerca"
"_05x","Mostoles-El Soto - Cuatro Vientos"
"_05y","Villaverde Alto - Leganes"
"_05z","Villaverde Alto - Getafe - Centro"
"_060","Getafe - Centro - Bif. Parla"
"_061","Algodor - Toledo"
"_062","Algodor - Aguja Km 5.7"
"_063","La Sagra - Ciudad Real"
"_064","La Sagra - Toledo"
"_065","Ciudad Real - Calatrava"
"_066","Ciudad Real - Bif.Poblete"
"_067","Ca?Ada De Calat. - Calatrava"
"_068","Calatrava - Puertollano"
"_069","Calatrava - Puertollano"
"_06a","Puertollano - Puertollano-Mer."
"_06b","Puertollano - Puertollano-Ref."
"_06c","La Nava Puertol. - Cabeza Del Buey"
"_06d","Cabeza Del Buey - Almorchon"
"_06e","Almorchon - Pe?Arroya-P Nuev"
"_06f","Almorchon - Merida"
"_06g","Merida - Aljucen"
"_06h","Merida - Zafra"
"_06i","Aljucen - Badajoz"
"_06j","Badajoz - Km 517,6 Frntera"
"_06k","Puertollano - Cordoba-Central"
"_06l","Majarabique - Expo"
"_06m","Majarabique - Cambiador Maj."
"_06n","Majarabique - Sevilla-S. Justa"
"_06o","Cambiador Maj. - Bif.San Jeronimo"
"_06p","Cambiador Maj. - Bif.Los Naranjos"
"_06q","Zafra - Llerena"
"_06r","Zafra - Jerez Caballeros"
"_06s","Zafra - Fregenal Sierra"
"_06t","Llerena - Cazalla-Constant"
"_06u","Cazalla-Constant - Pedroso"
"_06v","Pedroso - Villanueva Rio M"
"_06w","Villanueva Rio M - Los Rosales"
"_06x","Fregenal Sierra - Valdelamusa"
"_06y","Valdelamusa - Cala?As"
"_06z","Cala?As - Gibraleon"
"_070","Gibraleon - La Mezquita"
"_071","Gibraleon - Huelva-Cargas"
"_072","La Mezquita - Ayamonte"
"_073","Camas - La Palma Condado"
"_074","La Palma Condado - Huelva-Cargas"
"_075","Huelva-Cargas - Huelva-Termino"
"_076","Huelva-Cargas - Huelva Puerto"
"_077","Manzanares - Valdepe?As"
"_078","Manzanares - Almagro"
"_079","Valdepe?As - Sta Cruz Mudela"
"_07a","Sta Cruz Mudela - Vadollano"
"_07b","Vadollano - Linares Baeza"
"_07c","Linares Baeza - Moreda"
"_07d","Linares Baeza - Espeluy-Ag.338,8"
"_07e","Espeluy - Andujar"
"_07f","Andujar - Rabanales"
"_07g","C.U.De Rabanales - Cordoba-Central"
"_07h","Cordoba-Central - Majarabique"
"_07i","Cordoba-Central - Cordoba-El Higue"
"_07j","Cordoba-Central - Cambiador Cord."
"_07k","Cordoba-Central - Bif Cordoba - Hi"
"_07l","El Higueron - Lora Del Rio"
"_07m","Cordoba-El Higue - El Higueron"
"_07n","Cordoba-El Higue - Aguja Km. 1,337"
"_07o","Lora Del Rio - Los Rosales"
"_07p","Los Rosales - Majarabique-Est."
"_07q","Majarabique-Est. - Bif.San Jeronimo"
"_07r","Majarabique-Est. - Bif.Los Naranjos"
"_07s","Sevilla-S. Justa - La Salud-Ag.6,2"
"_07t","La Negrilla - Alcala De Guadai"
"_07u","La Negrilla - Fact. Seat"
"_07v","La Negrilla - La Salud-Ag 10,2"
"_07w","La Salud - Dos Hermanas"
"_07x","Dos Hermanas - Bif. Utrera"
"_07y","Puerto   Sevilla - La Salud"
"_07z","Utrera - Lebrija"
"_080","Lebrija - Jerez Frontera"
"_081","Jerez Frontera - Puerto Sta Maria"
"_082","Jerez Frontera - Jedula"
"_083","Puerto Sta Maria - Las Aletas"
"_084","Cadiz - Cadiz-Puerto"
"_085","Cortadura - Cadiz"
"_086","Las Aletas - Cortadura"
"_087","Las Aletas - Universid. Cadiz"
"_088","Cambiador Cord. - Valchillon"
"_089","Valchillon - Campo Real"
"_08a","Campo Real - Puente Genil"
"_08b","Puente Genil - La Roda Andaluc."
"_08c","La Roda Andaluc. - Fuente De Piedra"
"_08d","Fuente De Piedra - Bobadilla"
"_08e","Bobadilla - Alora"
"_08f","Bobadilla - Ronda"
"_08g","Alora - Los Prados"
"_08h","Los Prados - Malaga"
"_08i","Maria Zambrano - Bif. Playa"
"_08j","Malaga - Bif. Fuengirola"
"_08k","Malaga-Playa - Bif. Playa"
"_08l","Malaga-C. Alam. - Bif. Fuengirola"
"_08m","Ronda - S.Roque-La Linea"
"_08n","S.Roque-La Linea - Algeciras"
"_08o","S.Roque-La Linea - Miraflores La L."
"_08p","Algeciras P. Cgd - Algeciras"
"_08q","Moreda - Bif. Granada"
"_08r","Moreda - Bif. Almeria"
"_08s","Guadix - La Calahorr-Ferr"
"_08t","La Calahorr-Ferr - Hueneja-Dolar"
"_08u","Hueneja-Dolar - Almeria"
"_08v","Hueneja-Dolar - Minas Del Marq."
"_08w","Almeria - Almeria Puerto"
"_08x","Albolote - Granada"
"_08y","Pta. De Atocha - Aguja Km. 1.4"
"_08z","Pta. De Atocha - Bif. C.N./Sta.C"
"_090","Pta. De Atocha - Km. 2,8"
"_091","Madrid-S. Catal. - Villaverde Bajo"
"_092","Madrid-S. Catal. - Villaverde Bajo"
"_093","Madrid-S. Catal. - Bif. Museo"
"_094","Madrid-S. Catal. - Bif. Rebolledo"
"_095","Villaverde Bajo - Villaverde Alto"
"_096","Villaverde Bajo - Madrid-S. Catal."
"_097","Villaverde Bajo - S.Cristobal Indt"
"_098","S.Cristobal Indt - Villaverde Bajo"
"_099","S.Cristobal Indt - Pinto"
"_09a","Pinto - S. Martin Vega"
"_09b","Pinto - Aranjuez"
"_09c","Aranjuez - Castillejo-A?Ove"
"_09d","Aranjuez - Tarancon"
"_09e","Castillejo-A?Ove - Algodor"
"_09f","Castillejo-A?Ove - Villaca?As"
"_09g","Villaca?As - Agu.Cla Km.146.1"
"_09h","Alczar S.J.Carga - Alcazar San Juan"
"_09i","Alcazar San Juan - Manzanares"
"_09j","Alcazar San Juan - Villarrobledo"
"_09k","Villarrobledo - Albacete"
"_09l","Albacete - Chinchilla"
"_09m","Chinchilla - Almansa"
"_09n","Chinchilla - Hellin"
"_09o","Almansa - La Encina"
"_09p","La Encina - Caudete"
"_09q","La Encina - Bif. Alacant"
"_09r","Caudete - Villena"
"_09s","Caudete - Bif. Alacant"
"_09t","Villena - Alacant-Terminal"
"_09u","Hellin - Cieza"
"_09v","Cieza - Alguazas-Molina"
"_09w","Alguazas-Molina - Alcantarilla"
"_09x","Alguazas-Molina - Ribera De Molina"
"_09y","Alcantarilla - Murcia Cargas"
"_09z","Murcia Cargas - Alcantar.-Los R."
"_0a0","Murcia Cargas - Murcia Del Carme"
"_0a1","Murcia Del Carme - Los Ramos-Alquer"
"_0a2","Los Ramos-Alquer - Orihuela"
"_0a3","Los Ramos-Alquer - Aguja Km. 523,2"
"_0a4","Cartagena - Aguja Km.0,8"
"_0a5","Cartagena-Puerto - Cartagena"
"_0a6","Orihuela - Albatera-Catral"
"_0a7","Albatera-Catral - Sant Gabriel"
"_0a8","Alacant-Port - Alacant-Benalua"
"_0a9","Sant Gabriel - Alacant-Terminal"
"_0aa","Sant Gabriel - Alacant-Benalua"
"_0ab","Moixent - Bif. Vallada"
"_0ac","L  Alcudia - Xativa-Ag.Km.47"
"_0ad","Xativa - Silla"
"_0ae","Xativa - Alcoi"
"_0af","Silla - Ford"
"_0ag","Silla - Alfafar-Benetuss"
"_0ah","Silla - Cullera"
"_0ai","Alfafar-Benetuss - Valencia-Nord"
"_0aj","Alfafar-Benetuss - Valencia-La Font"
"_0ak","Valencia-Nord - Valencia-La Font"
"_0al","Valencia-La Font - Clasif. V.F.S.L."
"_0am","Valencia-La Font - Vfsl-Ag.Km.1,3"
"_0an","Pu?Ol - Sagunt-A.Km.28,3"
"_0ao","Grao De Valencia - Valencia Puerto"
"_0ap","Clasif. V.F.S.L. - Vfsl-Ag.Km.1,3"
"_0aq","Sagunt - Vila-Real"
"_0ar","Sagunt - Puerto De Sagunt"
"_0as","Vila-Real - Castello Plana"
"_0at","Castello Plana - Les Palmes"
"_0au","Les Palmes - Orpesa"
"_0av","Les Palmes - Port De Castell?"
"_0aw","Orpesa - Vinaros"
"_0ax","Vinaros - L Aldea-Amp-Tor."
"_0ay","Tortosa - L Aldea-Amp-Tor."
"_0az","L Aldea-Amp-Tor. - Bif. Calafat"
"_0b0","Vandellos - Cambrils"
"_0b1","Cambrils - Salou"
"_0b2","Salou - Port Aventura"
"_0b3","Port Aventura - Ag.Clas.Km.272"
"_0b4","Tarancon - Cuenca"
"_0b5","Cuenca - Carboneras Guada"
"_0b6","Carboneras Guada - Utiel"
"_0b7","Utiel - Bu?Ol"
"_0b8","Bu?Ol - V.Sant Isidre"
"_0b9","V.Sant Isidre - Valencia-Nord"
"_0ba","Vara De Quart - Quart Poblet"
"_0bb","Vara De Quart - Manises Aeropto."
"_0bc","Km 112.1 - Km. 110,0"
"_0bd","Maria De Huerva - Calamocha Nueva"
"_0be","Calamocha Nueva - Caminreal-Ftes."
"_0bf","Caminreal-Ftes. - Sta.Eulalia Camp"
"_0bg","Sta.Eulalia Camp - Teruel"
"_0bh","Teruel - Caudiel"
"_0bi","Caudiel - Estivella-Albala"
"_0bj","Estivella-Albala - Gilet"
"_0bk","Gilet - Puerto De Sagunt"
"_0bl","Gilet - Sagnt-A.Km.268,8"
"_0bm","Cullera - Gandia-Mercader."
"_0bn","Gandia-Mercader. - Gandia"
"_0bo","Gandia-Mercader. - Platja I Grau G."
"_0bp","Platja I Grau G. - Gandia Port"
"_0bq","Manises Aeropto. - Riba-Roja De Turia"
"_0br","Vallecas-Ind. - Vicalvaro"
"_0bs","Vallecas-Ind. - Bif. Rebolledo"
"_0bt","A.Mad.-Entrevias - Vallecas-Ind."
"_0bu","A.Mad.-Entrevias - Cambiador Atocha"
"_0bv","Cambiador Atocha - Pta. De Atocha"
"_0bw","Cambiador Atocha - Aguja Km. 2.0"
"_0bx","Vicalvaro - Coslada"
"_0by","Vicalvaro - Vicalvaro-Clasif"
"_0bz","S. Fernando Hen. - Torrejon De Ardo"
"_0c0","Torrejon De Ardo - Bif.Base Aerea"
"_0c1","Alcala Henares - Azuqueca"
"_0c2","Azuqueca - Guadalajara"
"_0c3","Coslada - S. Fernando Hen."
"_0c4","Guadalajara - Baides"
"_0c5","Baides - Sig?Enza"
"_0c6","Sig?Enza - Torralba"
"_0c7","Torralba - Arcos De Jalon"
"_0c8","Torralba - Coscurita"
"_0c9","Arcos De Jalon - Ariza"
"_0ca","Ariza - Calatayud"
"_0cb","Calatayud - Morata De Jalon"
"_0cc","Calatayud - Bif. Cbd Plas. J"
"_0cd","Morata De Jalon - Ricla-La Almunia"
"_0ce","Ricla-La Almunia - Camb-Ag.Km.308,6"
"_0cf","Grisen - Casetas"
"_0cg","Grisen - Caba?As De E."
"_0ch","Grisen - General Motors"
"_0ci","Casetas - C.I.M. De Zarago"
"_0cj","Casetas - Caba?As De E."
"_0ck","C.I.M. De Zarago - Cim-Ag. Km.337,1"
"_0cl","C.I.M. De Zarago - Cim-Aguja Km.0,7"
"_0cm","Miraflores - Mira-Ag Km.345,6"
"_0cn","Miraflores - Mirafl-Ag Km 0,9"
"_0co","La Cartuja - Cartuja-Ag 351,1"
"_0cp","La Puebla Hijar - Samper"
"_0cq","Samper - Caspe"
"_0cr","Samper - Central Termica"
"_0cs","Caspe - Flix"
"_0ct","Flix - Mora La Nova"
"_0cu","Mora La Nova - Reus"
"_0cv","Reus - Constanti"
"_0cw","Reus - Ag.Clas.Km 100.4"
"_0cx","Tarragona-Classi - Tarragona"
"_0cy","Tarragona - S.Vicen? Calders"
"_0cz","S.Vicen? Calders - Vilanv I La Gelt"
"_0d0","S.Vicen? Calders - Vilafranca Pen."
"_0d1","Vilanv I La Gelt - Sitges"
"_0d2","Sitges - Castelldefels"
"_0d3","Castelldefels - El Prat De Llob."
"_0d4","El Prat De Llob. - Km 671,9"
"_0d5","Barna-Sants - L Hospitalet"
"_0d6","Barna-Sants - Aeroport"
"_0d7","Barna-Sants - Bellv.Ag.672,900"
"_0d8","Barna-Sants - Bif. Arago"
"_0d9","Barna-C. Tunis - Barna-Morrot"
"_0da","Barna-C. Tunis - Bellv.Ag.672,900"
"_0db","Barna-C. Tunis - Mercabarna"
"_0dc","Barna-C. Tunis - Talleres"
"_0dd","Constanti - Roda De Bara"
"_0de","Roda De Bara - S.Vicen? Calders"
"_0df","Vilafranca Pen. - S. Sadurni"
"_0dg","S. Sadurni - Aguja Km. 70,477"
"_0dh","Martorell - Castellbisbal"
"_0di","Castellbisbal - Aguja Km. 4,014"
"_0dj","Castellbisbal - Bif. Papiol"
"_0dk","Castellbisbal - Aguja Km. 79,347"
"_0dl","El Papiol - Molins De Rei"
"_0dm","Martorell-Seat - Aguja Km. 0,500"
"_0dn","Molins De Rei - L Hospitalet"
"_0do","L Hospitalet - Bellv.Ag.674,835"
"_0dp","Rubi - Cerdanyola Univ."
"_0dq","Cerdanyola Univ. - Cerdanyola Valle"
"_0dr","Cerdanyola Univ. - Aguja Km. 23,2"
"_0ds","Cambiador Lleida - Camb.-Ag.Km. 3,1"
"_0dt","Cambiador Lleida - Camb.-Ag.Km. 3,2"
"_0du","Plana-Picamoixon - Reus"
"_0dv","Plana-Picamoixon - Valls"
"_0dw","Gurrea De Galleg - Zuera"
"_0dx","Huesca-Cambiador - Huesca"
"_0dy","Huesca-Cambiador - Jaca"
"_0dz","Jaca - Canfranc"
"_0e0","Valls - Roda De Bara"
"_0e1","Granollers-Canov - Franqueses Valle"
"_0e2","Franqueses Valle - La Garriga"
"_0e3","La Garriga - Vic"
"_0e4","Vic - Ripoll"
"_0e5","Ripoll - Ribes De Freser"
"_0e6","Ribes De Freser - Planoles"
"_0e7","Planoles - Puigcerda"
"_0e8","Puigcerda - La Tour De Carol"
"_0e9","S.Juan Mozarrifa - S. Gregorio"
"_0ea","S.Juan Mozarrifa - Zuera"
"_0eb","Zuera - Tardienta"
"_0ec","Tardienta - Huesca-Cambiador"
"_0ed","Tardienta - Selgua"
"_0ee","Selgua - Monzon-Rio Cinca"
"_0ef","Monzon-Rio Cinca - Binefar"
"_0eg","Binefar - Lleida-Pirineus"
"_0eh","Lleida-Pirineus - Pla  Vilanoveta"
"_0ei","Lleida-Pirineus - Camb.-Ag.Km. 3,1"
"_0ej","Lleida-Pirineus - Camb.-Ag.Km. 3,2"
"_0ek","Lleida-Pirineus - Bif Vilanoveta"
"_0el","Lleida-Pirineus - Bif Camb Lleida"
"_0em","Pla  Vilanoveta - Cervera"
"_0en","Pla  Vilanoveta - Bif Vilanoveta"
"_0eo","Cervera - Manresa"
"_0ep","Manresa - S.Vicen? Castell"
"_0eq","S.Vicen? Castell - Terrassa"
"_0er","Terrassa - Cerdanyola Valle"
"_0es","Cerdanyola Valle - Montcada-Bifurca"
"_0et","Montcada-Bifurca - Granollers-Canov"
"_0eu","Montcada-Bifurca - Bif. Aig?Es"
"_0ev","Montcada-Bifurca - Bif.Vilanova"
"_0ew","Cogullada - Km. 1,935"
"_0ex","Cogullada - Km. 7,1"
"_0ey","Cogullada - Km. 7,5"
"_0ez","Barna-Sagrera - Barna-S.A.Comtal"
"_0f0","Barna-Sagrera - Bif S. Andreu"
"_0f1","Barna-S.A.Comtal - Bif. Aig?Es"
"_0f2","Montcada I R - La Llagosta"
"_0f3","Mollet-Sant Fost - Montornes-Butano"
"_0f4","Montornes-Butano - Granollers-Centr"
"_0f5","Barna-Clot-Arago - Barna-Sagrera"
"_0f6","La Llagosta - Mollet-Sant Fost"
"_0f7","Granollers-Centr - Sant Celoni"
"_0f8","Sant Celoni - Ma?Anet-Massanes"
"_0f9","Ma?Anet-Massanes - Fornells"
"_0fa","Fornells - Bif. Girona Merc"
"_0fb","Girona-Mercaderi - Bif. Girona Merc"
"_0fc","Girona - Girona-Mercaderi"
"_0fd","Girona - Vilamalla"
"_0fe","Vilamalla - Figueres"
"_0ff","Figueres - Portbou"
"_0fg","Portbou - Cerbere"
"_0fh","Portbou - C. Portbou"
"_0fi","C. Portbou - Cerbere"
"_0fj","Mataro - Arenys De Mar"
"_0fk","Arenys De Mar - Calella"
"_0fl","Calella - Blanes"
"_0fm","Blanes - Ma?Anet-Massanes"
"_0fn","Etxarri-Aranatz - Pamplona"
"_0fo","Pamplona - Noain"
"_0fp","Noain - Garinoain"
"_0fq","Garinoain - Tafalla"
"_0fr","Tafalla - Castejon"
"_0fs","San Felices - Bif. Castilla"
"_0ft","Haro - San Felices"
"_0fu","Logro?O - Haro"
"_0fv","Castejon - Logro?O"
"_0fw","Tudela Navarra - Castejon"
"_0fx","Cortes Navarra - Tudela Navarra"
"_0fy","Caba?As De E. - Cortes Navarra"
"_0fz","Soria - Castejon"
"_0g0","Villalonquejar - Burgos"
"_0g1","Coscurita - Soria"
"_0g2","La Carrera - Valladolid-C.G."
"_0g3","Almagro - C.Real-Migueltur"
"_0g4","C.Real-Migueltur - Ciudad Real"
"_0g5","C.Real-Migueltur - Bif.Poblete"
"_0g6","Villaverd-Clasif - El Salobral"
"_0g7","Abro?Igal - Madrid-S. Catal."
"_0g8","Bif. Chamart-Agu - Pinar De L Rozas"
"_0g9","Bif. Chamart-Agu - Bif. P. Pio"
"_0ga","Pitis - Fuencarral"
"_0gb","Pitis - El Tejar"
"_0gc","Fuencarral - Bif. Fuencarral"
"_0gd","Fuencarral - Bif. Hortaleza"
"_0ge","El Tejar - Bif. P. Pio"
"_0gf","Hortaleza - O,Donnell"
"_0gg","O,Donnell - Vicalvaro-Clasif"
"_0gh","O,Donnell - Barajas-Hangares"
"_0gi","O,Donnell - Bif Clasif-Vical"
"_0gj","Vicalvaro-Clasif - Bif Clasif-Vical"
"_0gk","Bif.Esp-Ag.150,5 - Jaen"
"_0gl","Z-Delcs Ag 338,1 - Zaragoza Delic."
"_0gm","Z-Delcs Ag 338,1 - La Almozara"
"_0gn","Aguja Enlace - Int. Abando I.P."
"_0go","Aguja Enlace - La Casilla"
"_0gp","Aguja Km. 545,4 - A Coru?A S.Diego"
"_0gq","Guill-Ag K 141,6 - Redondela"
"_0gr","Guill-Ag K 141,6 - Guillar-Ag K 0,9"
"_0gs","Chapela-Aguja - Vigo"
"_0gt","Chapela-Aguja - Vigo-Guixar"
"_0gu","Guillar-Ag K 0,9 - Tui"
"_0gv","Espeluy-Ag.338,8 - Espeluy-Ag.150,5"
"_0gw","Espeluy-Ag.338,8 - Espeluy-Ag.340,1"
"_0gx","Espeluy-Ag.340,1 - Espeluy"
"_0gy","Espeluy-Ag.340,1 - Espeluy-Ag.150,5"
