"__4y","Nicaragua"
"__4z","Aruba"
"__50","Korea, Dem. People's Rep. of"
"__51","Peru"
"__52","Dominica"
"__53","Saint Lucia"
"__54","Barbados"
"__55","U.S. Minor Outlying Isds."
"__56","Dominican Rep."
"__57","Guatemala"
"__58","Gabon"
"__59","Uruguay"
"__5a","Paraguay"
"__5b","Confidential & differences"
"__5c","Europe n.e.s."
"__5d","Bangladesh"
"__5e","British Virgin Isds."
"__5f","Sudan"
"__5g","Yemen"
"__5h","Faeroe Isds."
"__5i","Greenland"
"__5j","Malawi"
"__5k","Kenya"
"__5l","Gibraltar"
"__5m","Liberia"
"__5n","Libya"
"__5o","Montenegro"
"__5p","Africa n.e.s."
"__5q","Saint Helena"
"__5r","Burkina Faso"
"__5s","Gambia"
"__5t","Kyrgyzstan"
"__5u","Bonaire"
"__5v","Saint Martin"
"__5w","Tajikistan"
"__5x","British Indian Ocean Territory"
"__5y","Falkland Isds."
"__5z","Zambia"
"__60","Guinea-Bissau"
"__61","Andorra"
"__62","French Guiana"
"__63","Niger"
"__64","Comoros"
"__65","Mayotte"
"__66","Djibouti"
"__67","El Salvador"
"__68","Pitcairn"
"__69","Netherlands Antilles"
"__6a","Fmr. Czechoslovakia"
"__6b","Antigua & Barbuda"
"__6c","Afghanistan"
"__6d","Sao Tome & Principe"
"__6e","Lesotho"
"__6f","America n.e.s."
"__6g","Eritrea"
"__6h","Cocos Isds."
"__6i","Belize"
"__6j","Swaziland"
"__6k","Cook Isds."
"__6l","Niue"
"__6m","Puerto Rico"
"__6n","Maldives"
"__6o","Free Zones"
"__6p","Kosovo"
"__6q","Virgin Isds. U.S."
"__6r","Zimbabwe"
"__6s","Botswana"
"__6t","Tokelau"
"__6u","Saint Kitts & Nevis"
"__6v","Asia n.e.s."
"__6w","Anguilla"
"__6x","Palau"
"__6y","Marshall Isds."
"__6z","Montserrat"
"__70","Micronesia FS"
"__71","State of Palestine"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
