"__4z","Egypt"
"__50","British Indian Ocean Territory"
"__51","Korea, Dem. People's Rep. of"
"__52","Pakistan"
"__53","Cocos Isds."
"__54","Curaçao"
"__55","Pitcairn"
"__56","Burkina Faso"
"__57","Heard & McDonald Isds."
"__58","Turkmenistan"
"__59","Afghanistan"
"__5a","Chad"
"__5b","Saint Martin"
"__5c","Tajikistan"
"__5d","U.S. Minor Outlying Isds."
"__5e","Other areas n.e.s."
"__5f","Bolivia"
"__5g","Paraguay"
"__5h","Asia n.e.s."
"__5i","French Southern Territories"
"__5j","Africa n.e.s."
"__5k","Confidential & differences"
"__5l","Europe n.e.s."
"__5m","Norway excl. Bouvet S. & JM."
"__5n","Norway incl. S. & JM. excl. Bouvet"
"__5o","Faeroe Isds."
"__5p","Gibraltar"
"__5q","Greenland"
"__5r","Niger"
"__5s","Antarctica"
"__5t","Saint Helena"
"__5u","Qatar"
"__5v","Andorra"
"__5w","Iraq"
"__5x","Israel"
"__5y","Mongolia"
"__5z","Bunkers"
"__60","Myanmar"
"__61","Mayotte"
"__62","South Georgia"
"__63","Kyrgyzstan"
"__64","Tunisia"
"__65","Central African Rep."
"__66","Mali"
"__67","Algeria"
"__68","Kuwait"
"__69","Gambia"
"__6a","Guam"
"__6b","Montserrat"
"__6c","British Virgin Isds."
"__6d","Libya"
"__6e","Fmr. USSR"
"__6f","French Guiana"
"__6g","Madagascar"
"__6h","Wallis & Futuna Isds."
"__6i","Saint-Barthélemy"
"__6j","Rwanda"
"__6k","Niue"
"__6l","Kosovo"
"__6m","Uganda"
"__6n","Burundi"
"__6o","Cook Isds."
"__6p","Zimbabwe"
"__6q","British Virgin Isds. & Montserrat"
"__6r","Ethiopia"
"__6s","Occupied Palestinian Territory"
"__6t","Holy See"
"__6u","Syrian Arab Rep."
"__6v","U.S. Miscellaneous Pacific Isds."
"__6w","Bonaire"
"__6x","Yemen"
"__6y","Sudan"
"__6z","Falkland Isds."
"__70","Micronesia FS"
"__71","Palau"
"__72","Maldives"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
