"__2b","Jordan"
"__2c","Marshall Isds."
"__2d","Suriname"
"__2e","Russian Federation"
"__2f","Australia"
"__2g","Belgium"
"__2h","Bahamas"
"__2i","Ukraine"
"__2j","Austria"
"__2k","Myanmar"
"__2l","Macao SAR of China"
"__2m","Bosnia & Herzegovina"
"__2n","Croatia"
"__2o","Cyprus"
"__2p","Czech Rep."
"__2q","Ghana"
"__2r","Hungary"
"__2s","Romania"
"__2t","Slovakia"
"__2u","Slovenia"
"__2v","Spain"
"__2w","Turkey"
"__2x","Greece"
"__2y","Swaziland"
"__2z","Serbia & Montenegro"
"__30","Argentina"
"__31","Bulgaria"
"__32","Colombia"
"__33","South Africa"
"__34","Barbados"
"__35","Peru"
"__36","Tajikistan"
"__37","Trinidad & Tobago"
"__38","Haiti"
"__39","Togo"
"__3a","Uganda"
"__3b","Brazil"
"__3c","Costa Rica"
"__3d","Iceland"
"__3e","Ecuador"
"__3f","Djibouti"
"__3g","Kenya"
"__3h","Morocco"
"__3i","Namibia"
"__3j","Turkmenistan"
"__3k","Turks & Caicos Isds."
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Egypt"
"__3n","Finland"
"__3o","Syrian Arab Rep."
"__3p","Chile"
"__3q","Dominican Rep."
"__3r","Serbia"
"__3s","Southern African Customs Union"
"__3t","Côte d'Ivoire"
"__3u","Liechtenstein"
"__3v","Netherlands Antilles"
"__3w","Montenegro"
"__3x","U.S. Minor Outlying Isds."
"__3y","U.S. Miscellaneous Pacific Isds."
"__3z","Chad"
"__40","Guatemala"
"__41","Mexico"
"__42","Nicaragua"
"__43","Grenada"
"__44","Lithuania"
"__45","Pakistan"
"__46","Panama"
"__47","Congo"
"__48","Estonia"
"__49","Honduras"
"__4a","Kyrgyzstan"
"__4b","Curaçao"
"__4c","Venezuela"
"__4d","Jamaica"
"__4e","Latvia"
"__4f","Central African Rep."
"__4g","Madagascar"
"__4h","Ethiopia"
"__4i","Malta"
"__4j","Paraguay"
"__4k","British Virgin Isds."
"__4l","Congo, The Rep. Dem. of"
"__4m","Luxembourg"
"__4n","Belize"
"__4o","Uruguay"
"__4p","Lao People's Dem. Rep."
"__4q","Mozambique"
"__4r","Comoros"
"__4s","Guadeloupe"
"__4t","Martinique"
"__4u","Cape Verde"
"__4v","Guinea"
"__4w","Mauritania"
"__4x","Norway excl. Bouvet S. & JM."
"__4y","Norway incl. S. & JM. excl. Bouvet"
"__4z","Belarus"
"__50","Korea, Dem. People's Rep. of"
"__51","Tunisia"
"__52","Senegal"
"__53","Gabon"
"__54","Algeria"
"__55","Kazakhstan"
"__56","Mayotte"
"__57","Cuba"
"__58","Gambia"
"__59","Equatorial Guinea"
"__5a","Benin"
"__5b","Armenia"
"__5c","Burundi"
"__5d","Saint Martin"
"__5e","Guyana"
"__5f","Somalia"
"__5g","Bermuda"
"__5h","Botswana"
"__5i","Greenland"
"__5j","Saint Kitts & Nevis"
"__5k","Anguilla"
"__5l","Saint Lucia"
"__5m","Saint Pierre & Miquelon"
"__5n","Dominica"
"__5o","Guam"
"__5p","Fmr. USSR"
"__5q","Pitcairn"
"__5r","Sudan"
"__5s","Azerbaijan"
"__5t","Burkina Faso"
"__5u","Georgia"
"__5v","Montserrat"
"__5w","Niger"
"__5x","Antigua & Barbuda"
"__5y","Cocos Isds."
"__5z","Rwanda"
"__60","Bolivia"
"__61","Europe n.e.s."
"__62","Confidential & differences"
"__63","Moldova, Rep. of"
"__64","El Salvador"
"__65","Tanzania, United Rep. of"
"__66","Uzbekistan"
"__67","Faeroe Isds."
"__68","Sierra Leone"
"__69","Iraq"
"__6a","Gibraltar"
"__6b","Afghanistan"
"__6c","Albania"
"__6d","Tokelau"
"__6e","Liberia"
"__6f","Andorra"
"__6g","Angola"
"__6h","Libya"
"__6i","Mongolia"
"__6j","Africa n.e.s."
"__6k","Guinea-Bissau"
"__6l","Sao Tome & Principe"
"__6m","Aruba"
"__6n","Saint Helena"
"__6o","Saint Vincent & Grenadines"
"__6p","Nepal"
"__6q","Cayman Isds."
"__6r","French Guiana"
"__6s","Fmr. Czechoslovakia"
"__6t","Eritrea"
"__6u","Saint-Barthélemy"
"__6v","Niue"
"__6w","Asia n.e.s."
"__6x","Holy See"
"__6y","Northern Mariana Isds."
"__6z","Palau"
"__70","Free Zones"
"__71","Bhutan"
"__72","Australian Oceania"
"__73","San Marino"
"__74","Bouvet Island"
"__75","Kosovo"
"__76","Wallis & Futuna Isds."
"__77","Norfolk Island"
"__78","Monaco"
"__79","South Georgia"
"__7a","State of Palestine"
"__7b","Falkland Isds."
"__7c","Divided zone"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
