"29","in Cumberland County, ME"
"2a","Month-Over-Month in Cumberland County, ME"
"2b","Year-Over-Year in Cumberland County, ME"
"","Housing Inventory: Median"
"2c","Listing Price in Cumberland County, ME"
"2d","Listing Price Month-Over-Month in Cumberland County, ME"
"2e","Listing Price per Square Feet in Cumberland County, ME"
"2f","Listing Price per Square Feet Month-Over-Month in Cumberland County, ME"
"2g","Listing Price per Square Feet Year-Over-Year in Cumberland County, ME"
"2h","Listing Price Year-Over-Year in Cumberland County, ME"
"2i","Home Size in Square Feet in Cumberland County, ME"
"2j","Home Size in Square Feet Month-Over-Month in Cumberland County, ME"
"2k","Home Size in Square Feet Year-Over-Year in Cumberland County, ME"
"","Market Hotness: Median Days on Market"
"2l","Versus the United States in Cumberland County, ME"
"2m","Day in Cumberland County, ME"
"","Market Hotness: Median Listing Price in Cumberland County, ME"
"2n",""
"2o",""
"2p",""
"2q","Market Hotness: Median Listing Price: Versus the United States in Cumberland County, ME"
"","90% Confidence Interval"
"2r","Lower Bound of Estimate of Median Household Income for Cumberland County, ME"
"2s","Upper Bound of Estimate of Median Household Income for Cumberland County, ME"
"2t","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Cumberland County, ME"
"2u","Lower Bound of Estimate of People of All Ages in Poverty for Cumberland County, ME"
"2v","Lower Bound of Estimate of People Age 0-17 in Poverty for Cumberland County, ME"
"2w","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Cumberland County, ME"
"2x","Upper Bound of Estimate of People of All Ages in Poverty for Cumberland County, ME"
"2y","Upper Bound of Estimate of People Age 0-17 in Poverty for Cumberland County, ME"
"2z","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Cumberland County, ME"
"30","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Cumberland County, ME"
"31","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Cumberland County, ME"
"32","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Cumberland County, ME"
"33","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Cumberland County, ME"
"34","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Cumberland County, ME"
"","Estimate of"
"35","Median Household Income for Cumberland County, ME"
"36","Related Children Age 5-17 in Families in Poverty for Cumberland County, ME"
"37","People of All Ages in Poverty in Cumberland County, ME"
"38","People Age 0-17 in Poverty in Cumberland County, ME"
"","Housing Inventory: New Listing Count"
"39","in Cumberland County, ME"
"3a","Month-Over-Month in Cumberland County, ME"
"3b","Year-Over-Year in Cumberland County, ME"
"","Housing Inventory: Pending Listing Count"
"3c","in Cumberland County, ME"
"3d","Month-Over-Month in Cumberland County, ME"
"3e","Year-Over-Year in Cumberland County, ME"
"","Housing Inventory: Pending"
"3f","Ratio in Cumberland County, ME"
"3g","Ratio Month-Over-Month in Cumberland County, ME"
"3h","Ratio Year-Over-Year in Cumberland County, ME"
"","Estimated Percent of"
"3i","Related Children Age 5-17 in Families in Poverty for Cumberland County, ME"
"3j","People of All Ages in Poverty for Cumberland County, ME"
"3k","People Age 0-17 in Poverty for Cumberland County, ME"
"","Housing Inventory: Price Increased Count"
"3l","in Cumberland County, ME"
"3m","Month-Over-Month in Cumberland County, ME"
"3n","Year-Over-Year in Cumberland County, ME"
"","Housing Inventory: Price"
"3o","Reduced Count in Cumberland County, ME"
"3p","Reduced Count Month-Over-Month in Cumberland County, ME"
"3q","Reduced Count Year-Over-Year in Cumberland County, ME"
"","Poverty Universe, Age"
"3r","0-17 for Cumberland County, ME"
"3s","5-17 related for Cumberland County, ME"
"3t","Poverty Universe,: All Ages for Cumberland County, ME"
"","Real Gross Domestic Product:"
"3u","All Industries in Cumberland County, ME"
"3v","Private Goods-Producing Industries in Cumberland County, ME"
"3w","Government and Government Enterprises in Cumberland County, ME"
"3x","Private Services-Providing Industries in Cumberland County, ME"
"","Housing Inventory: Total Listing Count"
"3y","in Cumberland County, ME"
"3z","Month-Over-Month in Cumberland County, ME"
"40","Year-Over-Year in Cumberland County, ME"
