"__26","Saudi Arabia"
"__27","Turkey"
"__28","Belgium"
"__29","Belgium, Luxembourg"
"__2a","Timor-Leste"
"__2b","Antarctica"
"__2c","EU 27"
"__2d","Guatemala"
"__2e","Belarus"
"__2f","Ukraine"
"__2g","Seychelles"
"__2h","Bahrain"
"__2i","Greece"
"__2j","Cook Isds."
"__2k","Lithuania"
"__2l","Pakistan"
"__2m","Serbia"
"__2n","Denmark"
"__2o","Nepal"
"__2p","Jordan"
"__2q","Lao People's Dem. Rep."
"__2r","Czech Rep."
"__2s","Slovakia"
"__2t","Hungary"
"__2u","Serbia & Montenegro"
"__2v","Bosnia & Herzegovina"
"__2w","Madagascar"
"__2x","Argentina"
"__2y","Spain"
"__2z","Afghanistan"
"__30","Bulgaria"
"__31","Slovenia"
"__32","Albania"
"__33","Netherlands Antilles"
"__34","Poland"
"__35","Kosovo"
"__36","Luxembourg"
"__37","Malta"
"__38","Nigeria"
"__39","Romania"
"__3a","Liechtenstein"
"__3b","Qatar"
"__3c","Estonia"
"__3d","Honduras"
"__3e","Ghana"
"__3f","Latvia"
"__3g","Norway incl. S. & JM. excl. Bouvet"
"__3h","Portugal"
"__3i","Iran"
"__3j","Libya"
"__3k","Egypt"
"__3l","Cyprus"
"__3m","Morocco"
"__3n","Venezuela"
"__3o","Namibia"
"__3p","Georgia"
"__3q","Uruguay"
"__3r","Andorra"
"__3s","Moldova, Rep. of"
"__3t","Rwanda"
"__3u","Fmr. Yugoslavia"
"__3v","Congo, The Rep. Dem. of"
"__3w","Gambia"
"__3x","Algeria"
"__3y","Austria"
"__3z","Angola"
"__40","Benin"
"__41","Togo"
"__42","Burkina Faso"
"__43","Burundi"
"__44","Côte d'Ivoire"
"__45","Africa n.e.s."
"__46","Sierra Leone"
"__47","Cuba"
"__48","Norway excl. Bouvet S. & JM."
"__49","Cameroon"
"__4a","Iceland"
"__4b","Kenya"
"__4c","Southern African Customs Union"
"__4d","Senegal"
"__4e","Sudan"
"__4f","Chad"
"__4g","Dominican Rep."
"__4h","Ethiopia"
"__4i","Guinea"
"__4j","Haiti"
"__4k","Lebanon"
"__4l","Sao Tome & Principe"
"__4m","Somalia"
"__4n","Suriname"
"__4o","Central African Rep."
"__4p","Zimbabwe"
"__4q","Gabon"
"__4r","Liberia"
"__4s","Guyana"
"__4t","Israel"
"__4u","Jamaica"
"__4v","Syrian Arab Rep."
"__4w","Faeroe Isds."
"__4x","Mali"
"__4y","Saint Pierre & Miquelon"
"__4z","Oman"
"__50","Niger"
"__51","Comoros"
"__52","Equatorial Guinea"
"__53","French Southern Territories"
"__54","Mauritania"
"__55","Curaçao"
"__56","Guinea-Bissau"
"__57","Cape Verde"
"__58","Cayman Isds."
"__59","Congo"
"__5a","Mozambique"
"__5b","Zambia"
"__5c","Bahamas"
"__5d","Chile"
"__5e","Aruba"
"__5f","Tunisia"
"__5g","Uganda"
"__5h","Bermuda"
"__5i","Montserrat"
"__5j","Anguilla"
"__5k","Virgin Isds. U.S."
"__5l","Panama"
"__5m","Saint Kitts & Nevis"
"__5n","Tanzania, United Rep. of"
"__5o","Belize"
"__5p","Antigua & Barbuda"
"__5q","Colombia"
"__5r","Grenada"
"__5s","Saint Vincent & Grenadines"
"__5t","Ecuador"
"__5u","Barbados"
"__5v","Costa Rica"
"__5w","Dominica"
"__5x","Saint Lucia"
"__5y","Armenia"
"__5z","Greenland"
"__60","Bolivia"
"__61","Fmr. Czechoslovakia"
"__62","Peru"
"__63","El Salvador"
"__64","Paraguay"
"__65","Nicaragua"
"__66","Kyrgyzstan"
"__67","Turkmenistan"
"__68","Uzbekistan"
"__69","Confidential & differences"
"__6a","Mongolia"
"__6b","Azerbaijan"
"__6c","Mayotte"
"__6d","Djibouti"
"__6e","Gibraltar"
"__6f","Iraq"
"__6g","Kazakhstan"
"__6h","Korea, Dem. People's Rep. of"
"__6i","Montenegro"
"__6j","Saint Helena"
"__6k","Tajikistan"
"__6l","Falkland Isds."
"__6m","Saint Martin"
"__6n","Bonaire"
"__6o","Turks & Caicos Isds."
"__6p","British Virgin Isds."
"__6q","Saint-Barthélemy"
"__6r","South Sudan"
"__6s","Eritrea"
"__6t","State of Palestine"
"__6u","San Marino"
"__6v","Europe n.e.s."
"__6w","French Guiana"
"__6x","Guadeloupe"
"__6y","Martinique"
"__6z","Réunion"
"__70","Fmr. USSR"
"__71","New Zealand Oceania"
"__72","Pitcairn"
"__73","Free Zones"
"__74","Malawi"
"__75","British Virgin Isds. & Montserrat"
"__76","Fmr. Panama-Canal-Zone"
"__77","Niue"
"__78","Tokelau"
"__79","Australian Oceania"
"__7a","Botswana"
"__7b","Asia n.e.s."
"__7c","Oceania n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
