"__2b","EU 27"
"__2c","Southern African Customs Union"
"__2d","Sudan"
"__2e","Chinese Taipei"
"__2f","Luxembourg"
"__2g","Poland"
"__2h","China"
"__2i","Niue"
"__2j","Guatemala"
"__2k","Wallis & Futuna Isds."
"__2l","Cyprus"
"__2m","Dominica"
"__2n","Ukraine"
"__2o","Belize"
"__2p","Iran"
"__2q","Panama"
"__2r","Norway excl. Bouvet S. & JM."
"__2s","Norway incl. S. & JM. excl. Bouvet"
"__2t","Hungary"
"__2u","Croatia"
"__2v","Uruguay"
"__2w","Moldova, Rep. of"
"__2x","Nicaragua"
"__2y","Sri Lanka"
"__2z","Malta"
"__30","Slovenia"
"__31","Czech Rep."
"__32","Guyana"
"__33","Russian Federation"
"__34","Jamaica"
"__35","Slovakia"
"__36","Azerbaijan"
"__37","Lithuania"
"__38","Afghanistan"
"__39","Honduras"
"__3a","Kazakhstan"
"__3b","Kenya"
"__3c","Morocco"
"__3d","Syrian Arab Rep."
"__3e","Tunisia"
"__3f","Serbia & Montenegro"
"__3g","Algeria"
"__3h","Finland"
"__3i","Bosnia & Herzegovina"
"__3j","Serbia"
"__3k","Macedonia, The Fmr. Yugoslav Rep."
"__3l","Kosovo"
"__3m","San Marino"
"__3n","Andorra"
"__3o","Bulgaria"
"__3p","Belarus"
"__3q","Armenia"
"__3r","Benin"
"__3s","Uzbekistan"
"__3t","Latvia"
"__3u","Iraq"
"__3v","Paraguay"
"__3w","Djibouti"
"__3x","Togo"
"__3y","Maldives"
"__3z","Mongolia"
"__40","Estonia"
"__41","Madagascar"
"__42","Cameroon"
"__43","Guinea"
"__44","Mali"
"__45","Réunion"
"__46","Turks & Caicos Isds."
"__47","Confidential & differences"
"__48","Gibraltar"
"__49","Venezuela"
"__4a","Georgia"
"__4b","Swaziland"
"__4c","Gabon"
"__4d","Congo, The Rep. Dem. of"
"__4e","British Virgin Isds."
"__4f","Haiti"
"__4g","Bahrain"
"__4h","Albania"
"__4i","Costa Rica"
"__4j","Macao SAR of China"
"__4k","Seychelles"
"__4l","Sierra Leone"
"__4m","Tajikistan"
"__4n","Tanzania, United Rep. of"
"__4o","Brunei Darussalam"
"__4p","Gambia"
"__4q","Virgin Isds. U.S."
"__4r","Mayotte"
"__4s","Nepal"
"__4t","Iceland"
"__4u","Peru"
"__4v","Qatar"
"__4w","Senegal"
"__4x","Bangladesh"
"__4y","Colombia"
"__4z","Ghana"
"__50","Niger"
"__51","Saint Pierre & Miquelon"
"__52","Burundi"
"__53","Cape Verde"
"__54","Lao People's Dem. Rep."
"__55","Mozambique"
"__56","Uganda"
"__57","Zambia"
"__58","Libya"
"__59","Saint Martin"
"__5a","Chile"
"__5b","Barbados"
"__5c","Cambodia"
"__5d","Congo"
"__5e","Montenegro"
"__5f","Nigeria"
"__5g","Ethiopia"
"__5h","Mauritania"
"__5i","Yemen"
"__5j","Malawi"
"__5k","Burkina Faso"
"__5l","Chad"
"__5m","Côte d'Ivoire"
"__5n","Kyrgyzstan"
"__5o","Ecuador"
"__5p","Bahamas"
"__5q","Myanmar"
"__5r","Saint Kitts & Nevis"
"__5s","Oman"
"__5t","Antigua & Barbuda"
"__5u","Bolivia"
"__5v","Trinidad & Tobago"
"__5w","Namibia"
"__5x","Europe n.e.s."
"__5y","Fmr. Yugoslavia"
"__5z","Angola"
"__60","State of Palestine"
"__61","Fmr. Czechoslovakia"
"__62","Faeroe Isds."
"__63","Greenland"
"__64","Puerto Rico"
"__65","Turkmenistan"
"__66","El Salvador"
"__67","Gaza strip"
"__68","Montserrat"
"__69","Holy See"
"__6a","Aruba"
"__6b","Liberia"
"__6c","Curaçao"
"__6d","Central African Rep."
"__6e","Korea, Dem. People's Rep. of"
"__6f","Tokelau"
"__6g","Equatorial Guinea"
"__6h","Falkland Isds."
"__6i","Africa n.e.s."
"__6j","Saint Helena"
"__6k","Suriname"
"__6l","Somalia"
"__6m","Cayman Isds."
"__6n","U.S. Minor Outlying Isds."
"__6o","Saint Vincent & Grenadines"
"__6p","Western Sahara"
"__6q","Bermuda"
"__6r","Botswana"
"__6s","Rwanda"
"__6t","Saint Lucia"
"__6u","Pitcairn"
"__6v","Anguilla"
"__6w","Fmr. USSR"
"__6x","French Guiana"
"__6y","Guadeloupe"
"__6z","Martinique"
"__70","Saint-Barthélemy"
"__71","Sao Tome & Principe"
"__72","British Indian Ocean Territory"
"__73","South Georgia"
"__74","Fmr. Panama-Canal-Zone"
"__75","America n.e.s."
"__76","Asia n.e.s."
"__77","Free Zones"
"__78","New Zealand Oceania"
"__79","Guinea-Bissau"
"__7a","U.S. Miscellaneous Pacific Isds."
"__7b","Grenada"
"__7c","Bonaire"
"__7d","Bhutan"
"__7e","South Sudan"
"__7f","Liechtenstein"
"__7g","Australian Oceania"
"__7h","Eritrea"
"__7i","Fmr. Burma"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
