"_____4z","Sri Lanka"
"_____50","Syrien"
"_____51","Taiwan"
"_____52","Thailand"
"_____53","Timor-Leste"
"_____54","Turkmenistan"
"_____55","Vereinigte Arabische Emirate"
"_____56","Vietnam"
"_____57","Jemen"
"_____58","Australien"
"_____59","Fidschi"
"_____5a","Neuseeland"
"_____5b","Papua-Neuguinea"
"_____5c","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"_____5d","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_______0","Finnland"
"_______1","Hamina"
"_______2","HaminaKotka"
"_______3","Hanko"
"_______4","Helsinki"
"_______5","Inkoo"
"_______6","Kaskinen"
"_______7","Kemi"
"_______8","Kokkola"
"_______9","Kotka"
"_______a","Koverhar"
"_______b","Loviisa"
"_______c","Naantali"
"_______d","Oulu"
"_______e","Parainen"
"_______f","Pietarsaari"
"_______g","Pori"
"_______h","Raahe"
"_______i","Rauma"
"_______j","Rautaruukki"
"_______k","Sköldvik"
"_______l","Tornio"
"_______m","Turku"
"_______n","Uusikaupunki"
"_______o","Vaasa"
"_______p","Finnland - sonstige Binnenhäfen"
"_______q","Finnland - sonstige Häfen"
