"__2b","Sweden"
"__2c","Tuvalu"
"__2d","Bangladesh"
"__2e","Central African Rep."
"__2f","Kenya"
"__2g","Mexico"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Spain"
"__2k","Jamaica"
"__2l","Russian Federation"
"__2m","Egypt"
"__2n","Myanmar"
"__2o","Cocos Isds."
"__2p","Slovenia"
"__2q","Zimbabwe"
"__2r","Uruguay"
"__2s","Chile"
"__2t","Ecuador"
"__2u","Lao People's Dem. Rep."
"__2v","Malta"
"__2w","Cook Isds."
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Australia"
"__2z","Ghana"
"__30","Syrian Arab Rep."
"__31","Ukraine"
"__32","Ethiopia"
"__33","Bunkers"
"__34","Cyprus"
"__35","Nepal"
"__36","Timor-Leste"
"__37","Uganda"
"__38","Antarctica"
"__39","Belgium"
"__3a","Cambodia"
"__3b","Cameroon"
"__3c","Wallis & Futuna Isds."
"__3d","EU 27"
"__3e","El Salvador"
"__3f","Serbia"
"__3g","Southern African Customs Union"
"__3h","Serbia & Montenegro"
"__3i","Bolivia"
"__3j","Côte d'Ivoire"
"__3k","Lithuania"
"__3l","Bulgaria"
"__3m","Argentina"
"__3n","Iran"
"__3o","Sudan"
"__3p","Peru"
"__3q","Mongolia"
"__3r","Montenegro"
"__3s","Nigeria"
"__3t","Tunisia"
"__3u","Kazakhstan"
"__3v","Saint Helena"
"__3w","Czech Rep."
"__3x","Luxembourg"
"__3y","Bermuda"
"__3z","Costa Rica"
"__40","Djibouti"
"__41","Liberia"
"__42","Macao SAR of China"
"__43","Moldova, Rep. of"
"__44","Panama"
"__45","Suriname"
"__46","Paraguay"
"__47","Bosnia & Herzegovina"
"__48","Trinidad & Tobago"
"__49","Falkland Isds."
"__4a","Finland"
"__4b","Georgia"
"__4c","Guatemala"
"__4d","Senegal"
"__4e","Slovakia"
"__4f","Liechtenstein"
"__4g","Dominican Rep."
"__4h","Estonia"
"__4i","Haiti"
"__4j","Uzbekistan"
"__4k","Cuba"
"__4l","Sierra Leone"
"__4m","Bhutan"
"__4n","Latvia"
"__4o","Belarus"
"__4p","Barbados"
"__4q","Iceland"
"__4r","Albania"
"__4s","Bahamas"
"__4t","Afghanistan"
"__4u","Iraq"
"__4v","Kosovo"
"__4w","Azerbaijan"
"__4x","Gambia"
"__4y","Armenia"
"__4z","Chad"
"__50","Libya"
"__51","Netherlands Antilles"
"__52","Tanzania, United Rep. of"
"__53","Equatorial Guinea"
"__54","Curaçao"
"__55","Aruba"
"__56","Kyrgyzstan"
"__57","Venezuela"
"__58","Morocco"
"__59","Namibia"
"__5a","Africa n.e.s."
"__5b","Congo"
"__5c","Turkmenistan"
"__5d","Congo, The Rep. Dem. of"
"__5e","Guadeloupe"
"__5f","Guinea"
"__5g","Algeria"
"__5h","Réunion"
"__5i","Burundi"
"__5j","Benin"
"__5k","Rwanda"
"__5l","Cape Verde"
"__5m","Gabon"
"__5n","Eritrea"
"__5o","Andorra"
"__5p","Nicaragua"
"__5q","Togo"
"__5r","Mauritania"
"__5s","Burkina Faso"
"__5t","Guyana"
"__5u","Sao Tome & Principe"
"__5v","Yemen"
"__5w","State of Palestine"
"__5x","Madagascar"
"__5y","Niger"
"__5z","Saint Pierre & Miquelon"
"__60","Honduras"
"__61","Anguilla"
"__62","Saint-Barthélemy"
"__63","Antigua & Barbuda"
"__64","Cayman Isds."
"__65","Dominica"
"__66","Grenada"
"__67","Saint Kitts & Nevis"
"__68","Saint Lucia"
"__69","Saint Vincent & Grenadines"
"__6a","French Southern Territories"
"__6b","Turks & Caicos Isds."
"__6c","Martinique"
"__6d","Fmr. USSR"
"__6e","Mozambique"
"__6f","Guinea-Bissau"
"__6g","Tokelau"
"__6h","Greenland"
"__6i","British Indian Ocean Territory"
"__6j","Lesotho"
"__6k","Saint Martin"
"__6l","U.S. Minor Outlying Isds."
"__6m","Europe n.e.s."
"__6n","Svalbard & Jan Mayen Isds."
"__6o","Confidential & differences"
"__6p","Gibraltar"
"__6q","Virgin Isds. U.S."
"__6r","British Virgin Isds."
"__6s","Tajikistan"
"__6t","Pitcairn"
"__6u","Faeroe Isds."
"__6v","Fmr. Czechoslovakia"
"__6w","Bouvet Island"
"__6x","Belize"
"__6y","Comoros"
"__6z","Mayotte"
"__70","San Marino"
"__71","Somalia"
"__72","Zambia"
"__73","Bonaire"
"__74","Malawi"
"__75","Montserrat"
"__76","Botswana"
"__77","South Sudan"
"__78","Western Sahara"
"__79","Swaziland"
"__7a","Holy See"
"__7b","Fmr. Panama-Canal-Zone"
"__7c","U.S. Miscellaneous Pacific Isds."
"__7d","Niue"
"__7e","Puerto Rico"
"__7f","Asia n.e.s."
"__7g","North & Central America n.e.s."
"__7h","South America n.e.s."
"__7i","Oceania n.e.s."
"__7j","America n.e.s."
"__7k","Fmr. Burma"
"__7l","Occupied Palestinian Territory"
"__7m","Free Zones"
"__7n","Gaza strip"
"__7o","Australian Oceania"
"__7p","New Zealand Oceania"
"__7q","British Virgin Isds. & Montserrat"
"__7r","Monaco"
"__7s","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
