"__4y","Asia n.e.s."
"__4z","Confidential & differences"
"__50","Armenia"
"__51","Europe n.e.s."
"__52","Faeroe Isds."
"__53","Yemen"
"__54","Tanzania, United Rep. of"
"__55","New Zealand Oceania"
"__56","Iraq"
"__57","Cape Verde"
"__58","Comoros"
"__59","Mayotte"
"__5a","Benin"
"__5b","Equatorial Guinea"
"__5c","Falkland Isds."
"__5d","Gambia"
"__5e","Gibraltar"
"__5f","Montenegro"
"__5g","Curaçao"
"__5h","Aruba"
"__5i","Africa n.e.s."
"__5j","Sao Tome & Principe"
"__5k","Tunisia"
"__5l","Chad"
"__5m","Kyrgyzstan"
"__5n","Mali"
"__5o","Bonaire"
"__5p","Guinea-Bissau"
"__5q","Sierra Leone"
"__5r","Suriname"
"__5s","Mauritania"
"__5t","Mozambique"
"__5u","Honduras"
"__5v","Liberia"
"__5w","Somalia"
"__5x","Burkina Faso"
"__5y","Guyana"
"__5z","Antigua & Barbuda"
"__60","Mongolia"
"__61","Grenada"
"__62","Iran"
"__63","Belarus"
"__64","American Samoa"
"__65","El Salvador"
"__66","French Guiana"
"__67","Guadeloupe"
"__68","Martinique"
"__69","Fmr. Yugoslavia"
"__6a","Sudan"
"__6b","Algeria"
"__6c","Paraguay"
"__6d","Uzbekistan"
"__6e","Turkmenistan"
"__6f","Anguilla"
"__6g","State of Palestine"
"__6h","Madagascar"
"__6i","Tokelau"
"__6j","Tuvalu"
"__6k","Saint Vincent & Grenadines"
"__6l","Dominica"
"__6m","Free Zones"
"__6n","Holy See"
"__6o","British Virgin Isds."
"__6p","Niue"
"__6q","Saint Kitts & Nevis"
"__6r","Palau"
"__6s","Belize"
"__6t","Micronesia FS"
"__6u","Turks & Caicos Isds."
"__6v","Montserrat"
"__6w","Marshall Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
