"__2a","Uzbekistan"
"__2b","Chile"
"__2c","Nigeria"
"__2d","Portugal"
"__2e","Côte d'Ivoire"
"__2f","Lebanon"
"__2g","Mexico"
"__2h","Qatar"
"__2i","Uruguay"
"__2j","Gabon"
"__2k","Peru"
"__2l","Morocco"
"__2m","Algeria"
"__2n","Ecuador"
"__2o","Syrian Arab Rep."
"__2p","Malta"
"__2q","Mauritania"
"__2r","Egypt"
"__2s","Jordan"
"__2t","Madagascar"
"__2u","Yemen"
"__2v","Israel"
"__2w","Tunisia"
"__2x","Argentina"
"__2y","Estonia"
"__2z","Angola"
"__30","Oman"
"__31","Burundi"
"__32","Kuwait"
"__33","Norway excl. Bouvet S. & JM."
"__34","Congo, The Rep. Dem. of"
"__35","Libya"
"__36","Bangladesh"
"__37","Belarus"
"__38","Congo"
"__39","Kenya"
"__3a","Cameroon"
"__3b","Venezuela"
"__3c","Mauritius"
"__3d","Costa Rica"
"__3e","Sudan"
"__3f","Cyprus"
"__3g","Cuba"
"__3h","Grenada"
"__3i","Swaziland"
"__3j","Barbados"
"__3k","Paraguay"
"__3l","Malawi"
"__3m","Other areas n.e.s."
"__3n","Haiti"
"__3o","Bolivia"
"__3p","Jamaica"
"__3q","Confidential & differences"
"__3r","Europe n.e.s."
"__3s","Bahamas"
"__3t","Armenia"
"__3u","British Virgin Isds."
"__3v","Fmr. Yugoslavia"
"__3w","Zimbabwe"
"__3x","Iceland"
"__3y","Greenland"
"__3z","Botswana"
"__40","Zambia"
"__41","Faeroe Isds."
"__42","Maldives"
"__43","Albania"
"__44","Azerbaijan"
"__45","Cape Verde"
"__46","Sri Lanka"
"__47","Dominican Rep."
"__48","Georgia"
"__49","Mozambique"
"__4a","Panama"
"__4b","Turkmenistan"
"__4c","Bahrain"
"__4d","French Polynesia"
"__4e","Guatemala"
"__4f","Mongolia"
"__4g","Nicaragua"
"__4h","San Marino"
"__4i","Nepal"
"__4j","Senegal"
"__4k","Mali"
"__4l","Curaçao"
"__4m","Christmas Isds."
"__4n","Montenegro"
"__4o","Sao Tome & Principe"
"__4p","Trinidad & Tobago"
"__4q","Burkina Faso"
"__4r","Guyana"
"__4s","Iraq"
"__4t","Guinea-Bissau"
"__4u","Saint Lucia"
"__4v","Macao SAR of China"
"__4w","Bonaire"
"__4x","Sierra Leone"
"__4y","Chad"
"__4z","Togo"
"__50","Liberia"
"__51","Antigua & Barbuda"
"__52","Fmr. USSR"
"__53","Fmr. Czechoslovakia"
"__54","Puerto Rico"
"__55","Réunion"
"__56","Mayotte"
"__57","Benin"
"__58","Niger"
"__59","Micronesia FS"
"__5a","Saint-Barthélemy"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Djibouti"
"__5d","America n.e.s."
"__5e","Netherlands Antilles"
"__5f","Cocos Isds."
"__5g","Honduras"
"__5h","El Salvador"
"__5i","Saint Pierre & Miquelon"
"__5j","Belize"
"__5k","Suriname"
"__5l","Guinea"
"__5m","Kyrgyzstan"
"__5n","Solomon Isds."
"__5o","Cook Isds."
"__5p","Norfolk Island"
"__5q","Saint Helena"
"__5r","Gibraltar"
"__5s","Somalia"
"__5t","Tanzania, United Rep. of"
"__5u","Bermuda"
"__5v","Free Zones"
"__5w","French Guiana"
"__5x","Cayman Isds."
"__5y","Asia n.e.s."
"__5z","Seychelles"
"__60","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
