"__2a","Poland"
"__2b","Timor-Leste"
"__2c","EU 27"
"__2d","Hungary"
"__2e","Guinea"
"__2f","Colombia"
"__2g","Croatia"
"__2h","Czech Rep."
"__2i","Romania"
"__2j","Bosnia & Herzegovina"
"__2k","Finland"
"__2l","Slovakia"
"__2m","Slovenia"
"__2n","Macedonia, The Fmr. Yugoslav Rep."
"__2o","Serbia & Montenegro"
"__2p","Liechtenstein"
"__2q","Belarus"
"__2r","Estonia"
"__2s","Armenia"
"__2t","Belgium"
"__2u","Bulgaria"
"__2v","Niger"
"__2w","Portugal"
"__2x","Saint Pierre & Miquelon"
"__2y","Dominican Rep."
"__2z","Israel"
"__30","Paraguay"
"__31","Tunisia"
"__32","Turkmenistan"
"__33","Ireland"
"__34","Maldives"
"__35","Sierra Leone"
"__36","Seychelles"
"__37","Georgia"
"__38","Latvia"
"__39","Mexico"
"__3a","Albania"
"__3b","Nigeria"
"__3c","Serbia"
"__3d","Algeria"
"__3e","Mauritius"
"__3f","Morocco"
"__3g","Martinique"
"__3h","Cameroon"
"__3i","Congo, The Rep. Dem. of"
"__3j","Libya"
"__3k","Lithuania"
"__3l","Luxembourg"
"__3m","Madagascar"
"__3n","Mauritania"
"__3o","Pakistan"
"__3p","Réunion"
"__3q","Rwanda"
"__3r","Senegal"
"__3s","Zimbabwe"
"__3t","Syrian Arab Rep."
"__3u","Bunkers"
"__3v","Togo"
"__3w","Angola"
"__3x","Côte d'Ivoire"
"__3y","Venezuela"
"__3z","Iceland"
"__40","Kazakhstan"
"__41","Moldova, Rep. of"
"__42","Uzbekistan"
"__43","Cuba"
"__44","Ghana"
"__45","Qatar"
"__46","Antigua & Barbuda"
"__47","Jamaica"
"__48","Tanzania, United Rep. of"
"__49","Saint Vincent & Grenadines"
"__4a","Netherlands Antilles"
"__4b","Barbados"
"__4c","Ecuador"
"__4d","Argentina"
"__4e","Cambodia"
"__4f","Trinidad & Tobago"
"__4g","Guyana"
"__4h","Sudan"
"__4i","Afghanistan"
"__4j","El Salvador"
"__4k","Oman"
"__4l","Costa Rica"
"__4m","Azerbaijan"
"__4n","Mali"
"__4o","Suriname"
"__4p","Uganda"
"__4q","Fmr. Yugoslavia"
"__4r","Mongolia"
"__4s","Haiti"
"__4t","Grenada"
"__4u","Saint Lucia"
"__4v","Fmr. Federal Rep. of Germany"
"__4w","Uruguay"
"__4x","Other areas n.e.s."
"__4y","Bolivia"
"__4z","Guatemala"
"__50","Asia n.e.s."
"__51","Panama"
"__52","Namibia"
"__53","Confidential & differences"
"__54","Europe n.e.s."
"__55","Tajikistan"
"__56","Yemen"
"__57","Macao SAR of China"
"__58","Benin"
"__59","Kyrgyzstan"
"__5a","Andorra"
"__5b","Gibraltar"
"__5c","Guadeloupe"
"__5d","Faeroe Isds."
"__5e","Greenland"
"__5f","Cape Verde"
"__5g","Congo"
"__5h","Kenya"
"__5i","Africa n.e.s."
"__5j","Gabon"
"__5k","Montenegro"
"__5l","Aruba"
"__5m","San Marino"
"__5n","Central African Rep."
"__5o","Fmr. USSR"
"__5p","Comoros"
"__5q","Burkina Faso"
"__5r","Mayotte"
"__5s","Guinea-Bissau"
"__5t","Southern African Customs Union"
"__5u","Fmr. Czechoslovakia"
"__5v","Zambia"
"__5w","Nicaragua"
"__5x","Bahamas"
"__5y","Nepal"
"__5z","Fmr. Panama-Canal-Zone"
"__60","Sao Tome & Principe"
"__61","Brunei Darussalam"
"__62","Dominica"
"__63","Eritrea"
"__64","Djibouti"
"__65","Mozambique"
"__66","Monaco"
"__67","Lao People's Dem. Rep."
"__68","U.S. Minor Outlying Isds."
"__69","U.S. Miscellaneous Pacific Isds."
"__6a","Belize"
"__6b","British Virgin Isds."
"__6c","Puerto Rico"
"__6d","Equatorial Guinea"
"__6e","French Guiana"
"__6f","Liberia"
"__6g","Malawi"
"__6h","Anguilla"
"__6i","Curaçao"
"__6j","Niue"
"__6k","Saint Kitts & Nevis"
"__6l","Free Zones"
"__6m","Falkland Isds."
"__6n","Saint Helena"
"__6o","Cayman Isds."
"__6p","Marshall Isds."
"__6q","Pitcairn"
"__6r","Swaziland"
"__6s","Lesotho"
"__6t","Tokelau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
