"__2e","USA excl. PR. & Virgin Isds."
"__2f","USA incl. Puerto Rico"
"__2g","USA incl. PR. & Virgin Isds."
"__2h","Samoa"
"__2i","Yemen"
"__2j","France incl. Monaco excl. overseas"
"__2k","Italy incl. San Marino"
"__2l","Angola"
"__2m","Myanmar"
"__2n","Norfolk Island"
"__2o","Sudan"
"__2p","Other areas n.e.s."
"__2q","Australia"
"__2r","Viet Nam"
"__2s","Wallis & Futuna Isds."
"__2t","Cocos Isds."
"__2u","Cambodia"
"__2v","Guyana"
"__2w","Mozambique"
"__2x","Niger"
"__2y","U.S. Minor Outlying Isds."
"__2z","Micronesia FS"
"__30","Marshall Isds."
"__31","Poland"
"__32","Saint Lucia"
"__33","U.S. Miscellaneous Pacific Isds."
"__34","Russian Federation"
"__35","South Africa"
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Kenya"
"__38","Turkey"
"__39","Brazil"
"__3a","Chile"
"__3b","Croatia"
"__3c","Ghana"
"__3d","Kyrgyzstan"
"__3e","Lao People's Dem. Rep."
"__3f","Namibia"
"__3g","Algeria"
"__3h","Gibraltar"
"__3i","Madagascar"
"__3j","Syrian Arab Rep."
"__3k","El Salvador"
"__3l","Tunisia"
"__3m","Tuvalu"
"__3n","Uruguay"
"__3o","Dominican Rep."
"__3p","Guatemala"
"__3q","Lithuania"
"__3r","Bolivia"
"__3s","British Indian Ocean Territory"
"__3t","Czech Rep."
"__3u","Honduras"
"__3v","Venezuela"
"__3w","Armenia"
"__3x","Cuba"
"__3y","Peru"
"__3z","Pitcairn"
"__40","Western Sahara"
"__41","Ukraine"
"__42","Afghanistan"
"__43","Libya"
"__44","Grenada"
"__45","Northern Mariana Isds."
"__46","Timor-Leste"
"__47","Puerto Rico"
"__48","Slovakia"
"__49","Belgium"
"__4a","Latvia"
"__4b","Nigeria"
"__4c","Slovenia"
"__4d","Antarctica"
"__4e","EU 27"
"__4f","Costa Rica"
"__4g","Southern African Customs Union"
"__4h","Serbia"
"__4i","Tanzania, United Rep. of"
"__4j","Serbia & Montenegro"
"__4k","Bosnia & Herzegovina"
"__4l","Djibouti"
"__4m","Colombia"
"__4n","Eritrea"
"__4o","Portugal"
"__4p","Saint Kitts & Nevis"
"__4q","Curaçao"
"__4r","Benin"
"__4s","Albania"
"__4t","Kazakhstan"
"__4u","Mongolia"
"__4v","Cook Isds."
"__4w","Macao SAR of China"
"__4x","Liechtenstein"
"__4y","Moldova, Rep. of"
"__4z","Cape Verde"
"__50","Ethiopia"
"__51","Ecuador"
"__52","Azerbaijan"
"__53","Belize"
"__54","Falkland Isds."
"__55","Georgia"
"__56","Turkmenistan"
"__57","Andorra"
"__58","Botswana"
"__59","Iceland"
"__5a","Luxembourg"
"__5b","Nicaragua"
"__5c","Somalia"
"__5d","Bhutan"
"__5e","Estonia"
"__5f","Belarus"
"__5g","Guinea"
"__5h","Congo"
"__5i","Dominica"
"__5j","Gambia"
"__5k","Haiti"
"__5l","Senegal"
"__5m","Côte d'Ivoire"
"__5n","Kosovo"
"__5o","Sierra Leone"
"__5p","Montenegro"
"__5q","Chad"
"__5r","Uganda"
"__5s","Malawi"
"__5t","Africa n.e.s."
"__5u","Tokelau"
"__5v","Zambia"
"__5w","Confidential & differences"
"__5x","Saint-Barthélemy"
"__5y","Niue"
"__5z","Zimbabwe"
"__60","Suriname"
"__61","Uzbekistan"
"__62","Martinique"
"__63","Aruba"
"__64","Paraguay"
"__65","Rwanda"
"__66","San Marino"
"__67","Gabon"
"__68","New Zealand Oceania"
"__69","Burkina Faso"
"__6a","Cameroon"
"__6b","Equatorial Guinea"
"__6c","Central African Rep."
"__6d","Comoros"
"__6e","Mayotte"
"__6f","Faeroe Isds."
"__6g","Saint Pierre & Miquelon"
"__6h","British Virgin Isds."
"__6i","State of Palestine"
"__6j","Togo"
"__6k","Mauritania"
"__6l","Guinea-Bissau"
"__6m","Anguilla"
"__6n","Saint Martin"
"__6o","South Sudan"
"__6p","Antigua & Barbuda"
"__6q","Bermuda"
"__6r","Virgin Isds. U.S."
"__6s","Fmr. Yugoslavia"
"__6t","Fmr. Czechoslovakia"
"__6u","Cayman Isds."
"__6v","Saint Vincent & Grenadines"
"__6w","Greenland"
"__6x","Fmr. USSR"
"__6y","Swaziland"
"__6z","Korea, Dem. People's Rep. of"
"__70","Turks & Caicos Isds."
"__71","Saint Helena"
"__72","Sao Tome & Principe"
"__73","Asia n.e.s."
"__74","Europe n.e.s."
"__75","Tajikistan"
"__76","Australian Oceania"
"__77","Réunion"
"__78","Montserrat"
"__79","Holy See"
"__7a","Lesotho"
"__7b","Gaza strip"
"__7c","South Georgia"
"__7d","French Southern Territories"
"__7e","Bonaire"
"__7f","Fmr. Burma"
"__7g","French Guiana"
"__7h","Fmr. Panama-Canal-Zone"
"__7i","British Virgin Isds. & Montserrat"
"__7j","Monaco"
"__7k","Palau"
"__7l","Free Zones"
"__7m","America n.e.s."
"__7n","Heard & McDonald Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
