"__4z","Montenegro"
"__50","Curaçao"
"__51","Barbados"
"__52","Bermuda"
"__53","Fmr. Czechoslovakia"
"__54","Saint Pierre & Miquelon"
"__55","Saint Vincent & Grenadines"
"__56","Turks & Caicos Isds."
"__57","Fmr. USSR"
"__58","Mauritania"
"__59","Senegal"
"__5a","Haiti"
"__5b","Nicaragua"
"__5c","Greenland"
"__5d","Belarus"
"__5e","Faeroe Isds."
"__5f","Madagascar"
"__5g","Guyana"
"__5h","Swaziland"
"__5i","Gibraltar"
"__5j","Saint Kitts & Nevis"
"__5k","Saint Lucia"
"__5l","Cayman Isds."
"__5m","Bolivia"
"__5n","Myanmar"
"__5o","Sudan"
"__5p","Uzbekistan"
"__5q","American Samoa"
"__5r","Comoros"
"__5s","Grenada"
"__5t","Algeria"
"__5u","Malawi"
"__5v","Guinea"
"__5w","Mali"
"__5x","U.S. Minor Outlying Isds."
"__5y","Fmr. Federal Rep. of Germany"
"__5z","Korea, Dem. People's Rep. of"
"__60","Confidential & differences"
"__61","Andorra"
"__62","Australian Oceania"
"__63","Angola"
"__64","Chad"
"__65","Mayotte"
"__66","French Polynesia"
"__67","Africa n.e.s."
"__68","Northern Mariana Isds."
"__69","Turkmenistan"
"__6a","Aruba"
"__6b","Guinea-Bissau"
"__6c","Saint Martin"
"__6d","Palau"
"__6e","Burundi"
"__6f","Dominica"
"__6g","French Southern Territories"
"__6h","Bonaire"
"__6i","Wallis & Futuna Isds."
"__6j","Guadeloupe"
"__6k","Martinique"
"__6l","Réunion"
"__6m","Yemen"
"__6n","Saint-Barthélemy"
"__6o","Tokelau"
"__6p","Lesotho"
"__6q","Holy See"
"__6r","Guam"
"__6s","Kosovo"
"__6t","Anguilla"
"__6u","Asia n.e.s."
"__6v","America n.e.s."
"__6w","Djibouti"
"__6x","Virgin Isds. U.S."
"__6y","Eritrea"
"__6z","Free Zones"
"__70","San Marino"
"__71","Niue"
"__72","Micronesia FS"
"__73","Marshall Isds."
"__74","Puerto Rico"
"__75","Bouvet Island"
"__76","Saint Helena"
"__77","British Virgin Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
