"___0042","Sonstige und nicht näher bezeichnete Syphilis /Syphilis"
"___0043","Gonokokkeninfektion"
"___0044","Lymphogranuloma inguinale (venereum) d. Chlamydien /Geschlechtskrankheiten"
"___0045","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh. /Geschlechtskrankheiten"
"___0046","Ulcus molle (venereum) /Geschlechtskrankheiten"
"___0047","Trichomoniasis /Geschlechtskrankheiten"
"___0048","Infektionen d.Anogenitalbereichs durch Herpesviren /Herpes"
"___0049","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh. /Geschlechtskrankheiten"
"___0050","Durch Geschlechtsverkehr übertragene Krankheiten /Geschlechtskrankheiten"
"___0051","Frambösie"
"___0052","Pinta (Carate) /Pinta, Carate"
"___0053","Rückfallfieber /Borreliose, Rückfallfieber"
"___0054","Sonstige Spirochäteninfektionen /Spirochäteninfektionen"
"___0055","Infektionen durch Chlamydia psittaci /Ornithose, Papageienkrankheit"
"___0056","Trachom /Körnerkrankheit, Trachom"
"___0057","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"___0058","Fleckfieber"
"___0059","Q-Fieber /Fieber"
"___0060","Sonstige Rickettsiosen /Fieber, Ricketsiosen"
"___0061","Akute Poliomyelitis (Spinale Kinderlähmung) /Kinderlähmung, Poliomyelitis"
"___0062","Atypische Virus-Infektionen d.Zentralnervensystems /Virusinfektionen"
"___0063","Sonstige Virusenzephalitis, ao.nicht klass. /Virusenzephalitis"
"___0064","Virusenzephalitis, nicht näher bezeichnet /Virusenzephalitis"
"___0065","Virusmeningitis /Hirnhautentzündung, Meningitis"
"___0066","Sonstige Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"___0067","Virusinfektion des Zentralnervensystems, n.n.bez. /Virusinfektionen"
"___0068","Dengue-Fieber (Klassische Dengue) /Fieber, Knochenbrecherfieber"
"___0069","Sonstige durch Moskitos übertragene Viruskrankh. /Viruskrankheiten"
"___0070","Sonst. durch Arthropoden übertragene Viruskrankh. /Viruskrankheiten"
"___0071","Durch Arthropoden übertrag. Viruskrankh., n.n.bez. /Viruskrankheiten"
"___0072","Dengue"
"___0073","Sonst. hämorrhagische Viruskrankh.,ao.nicht klass. /Viruskrankheiten"
"___0074","Infektionen durch Herpesviren (Herpes simplex) /Herpes"
"___0075","Varizellen (Windpocken) /Varizellen, Windpocken"
"___0076","Zoster (Herpes zoster) /Herpes, Zoster, Gürtelrose"
"___0077","Pocken"
"___0078","Masern"
"___0079","Röteln (Rubeola, Rubella) /Röteln, Rubeola, Rubella"
"___0080","Viruswarzen"
"___0081","Sonst. Virusinfektionen Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"___0082","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"___0083","Akute Virushepatitis A /Hepatitis, Virushepatitis, Leberentzündung"
"___0084","Akute Virushepatitis B /Hepatitis, Virushepatitis, Leberentzündung"
"___0085","Sonstige akute Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"___0086","Chronische Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"___0087","Nicht näher bezeichnete Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"___0088","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh. /HIV"
"___0089","Bösartige Neubildungen infolge HIV-Krankheit /HIV"
"___0090","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh. /HIV"
"___0091","Sonstige Krankheitszustände infolge HIV-Krankheit /HIV"
"___0092","Nicht näher bezeichnete HIV-Krankheit /HIV"
"___0093","Zytomegalie"
"___0094","Mumps"
"___0095","Infektiöse Mononukleose /Mononukleose, Drüsenfieber"
"___0096","Viruskonjunktivitis /Bindehautentzündung, Augenkrankheiten"
"___0097","Sonstige Viruskrankheiten, ao. nicht klassifiziert /Viruskrankheiten"
"___0098","Viruskrankheit nicht näher bezeichn. Lokalisation /Viruskrankheiten"
"___0099","Dermatophytose (Tinea) /Dermatophytose, Tinea"
"___0100","Sonstige oberflächliche Mykosen /Pilzinfektionen, Mykosen"
"___0101","Kandidose /Pilzinfektionen, Soor"
"___0102","Histoplasmose /Pilzinfektionen"
"___0103","Blastomykose /Pilzinfektionen"
"___0104","Chromomykose und chromomykotischer Abszess /Pilzinfektionen, Schimmelpilzinfektion, Chromomykose, Abszess"
"___0105","Aspergillose /Pilzinfektionen, Schimmelpilzinfektion"
"___0106","Kryptokokkose /Pilzinfektionen"
"___0107","Zygomykose /Pilzinfektionen"
"___0108","Myzetom /Pilzinfektionen"
"___0109","Sonstige Mykosen, anderenorts nicht klassifiziert /Pilzinfektionen"
"___0110","Nicht näher bezeichnete Mykose /Pilzinfektionen, Mykose"
"___0111","Malaria tropica durch Plasmodium falciparum /Malaria"
"___0112","Malaria tertiana durch Plasmodium vivax /Malaria"
"___0113","Sonstige parasitologisch bestätigte Malaria /Malaria"
"___0114","Malaria, nicht näher bezeichnet /Malaria"
"___0115","Leishmaniose"
"___0116","Chagas-Krankheit /Chagaskrankheit"
"___0117","Toxoplasmose"
"___0118","Pneumozystose /Lungeninfektionen"
"___0119","Sonst.Protozoenkrankh., ao. nicht klassifizert /Protozoenkrankheiten"
"___0120","Nicht näher bezeichnete Protozoenkrankheit /Protozoenkrankheiten"
"___0121","Schistosomiasis (Bilharziose) /Schistosomiasis, Bilharziose, Wurmbefall"
"___0122","Befall durch sonstige Trematoden (Egel) /Trematodenbefall"
"___0123","Echinokokkose /Fuchsbandwurmbefall"
"___0124","Taeniasis /Rinderbandwurmbefall, Schweinebandwurmbefall"
"___0125","Zystizerkose /Bandwurmbefall"
"___0126","Diphyllobothriose und Sparganose /Diphyllobothriose, Sparganose, Wurmbefall"
"___0127","Befall durch sonstige Zestoden /Bandwurmbefall"
"___0128","Filariose /Fadenwurmbefall"
"___0129","Hakenwurm-Krankheit /Hakenwurmkrankheit"
"___0130","Askaridose /Spulwurmbefall"
"___0131","Strongyloidiasis /Fadenwurmbefall"
"___0132","Trichuriasis /Wurmbefall"
"___0133","Enterobiasis /Wurmbefall"
"___0134","Sonstige Intestinale Helminthosen, ao.nicht klass. /Wurmbefall"
"___0135","Nicht näher bezeichneter intestinaler Parasitismus /Wurmbefall"
"___0136","Sonstige Helminthosen /Wurmbefall"
"___0137","Pedikulose/Phthiriasis (Läuse-/Filzläusebefall) /Pedikulose, Phthiriasis, Läusebefall, Filzlausbefall"
"___0138","Skabies /Krätze"
"___0139","Myiasis /Fliegenmadenkrankheit"
"___0140","Sonstiger Parasitenbefall der Haut /Parasitenbefall"
"___0141","Nicht näher bezeichnete parasitäre Krankheit /Parasitenbefall"
"___0142","Folgezustände der Tuberkulose /Tuberkulose, TBC"
"___0143","Folgezustände der Poliomyelitis /Poliomyelitis, Kinderlähmung"
"___0144","Folgezustände n.n.bez. infektiöser.u.parasit. Kh. /Infektionskrankheiten"
"___0145","Streptokokken und Staphylokokken als Ursache v.Kh. /Streptokokken, Staphylokokken"
"___0146","Sonstige Bakterien als Ursache von Krankheiten /Bakterieninfektionen"
"___0147","Viren als Ursache von anderen Krankheiten /Virusinfektionen"
"___0148","Sonstige Erreger als Ursache von Krankheiten /Krankheitserreger"
"___0149","Sonstige u. nicht näher bezeichnete Infektionskh. /Infektionskrankheiten"
"___0150","Bösartige Neubildung der Lippe /Lippenkrebs, Neubildungen"
"___0151","Bösartige Neubildung des Zungengrundes /Zungenkrebs, Neubildungen"
"___0152","Bösartige Neubildung der Zunge /Zungenkrebs, Neubildungen"
"___0153","Bösartige Neubildung des Zahnfleisches /Zahnfleischkrebs, Neubildungen"
"___0154","Bösartige Neubildung des Mundbodens /Mundbodenkrebs, Neubildungen"
"___0155","Bösartige Neubildung des Gaumens /Gaumenkrebs, Neubildungen"
"___0156","Bösartige Neubildung des Mundes /Mundkrebs, Neubildungen"
"___0157","Bösartige Neubildung der Parotis /Gaumenkrebs, Parotiskrebs, Neubildungen"
"___0158","Bösartige Neubildung der Speicheldrüsen /Speicheldrüsenkrebs, Neubildungen"
"___0159","Bösartige Neubildung der Tonsille /Mandelkrebs, Neubildungen"
"___0160","Bösartige Neubildung des Oropharynx /Mundrachenkrebs, Neubildungen"
"___0161","Bösartige Neubildung des Nasopharynx /Nasenrachenkrebs, Neubildungen"
"___0162","Bösartige Neubildung des Recessus piriformis /Kehlkopfkrebs, Halskrebs, Neubildungen"
"___0163","Bösartige Neubildung des Hypopharynx /Schlundrachenkrebs, Kopftumor, Halstumor, Neubildungen"
"___0164","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Mundkrebs, Lippenkrebs, Rachenkrebs, Pharynx, Neubildungen"
"___0165","Bösartige Neubildung des Ösophagus /Speiseröhrenkrebs, Neubildungen"
"___0166","Bösartige Neubildung des Magens /Magenkrebs, Neubildungen"
"___0167","Bösartige Neubildung des Dünndarmes /Dünndarmkrebs, Neubildungen"
"___0168","Bösartige Neubildung des Kolons /Dickdarmkrebs, Neubildungen"
"___0169","Bösartige Neubildung am Rektosigmoid, Übergang /Dickdarmkrebs, Neubildungen"
"___0170","Bösartige Neubildung des Rektums /Enddarmkrebs, Rektumkrebs, Neubildungen"
"___0171","Bösartige Neubildung des Anus und des Analkanals /Anuskrebs, Analkanalkrebs, Neubildungen"
"___0172","BN der Leber und der intrahepatischen Gallengänge /Leberkrebs, Neubildungen"
"___0173","Bösartige Neubildung der Gallenblase /Gallenblasenkrebs, Neubildungen"
"___0174","BN sonstiger und n.n.bez. Teile der Gallenwege /Krebs, Neubildungen"
"___0175","Bösartige Neubildung des Pankreas /Bauchspeicheldrüsekrebs, Neubildungen"
"___0176","BN sonstiger u. ungenau bez. Verdauungsorgane /Krebs, Neubildungen"
"___0177","BN der Nasenhöhle und des Mittelohres /Nasenhöhlenkrebs, Mittelohrkrebs, Neubildungen"
"___0178","Bösartige Neubildung der Nasennebenhöhlen /Nasennebenhöhlekrebs, Neubildungen"
"___0179","Bösartige Neubildung des Larynx /Kehlkopfkrebs, Neubildungen"
"___0180","Bösartige Neubildung der Trachea /Luftröhrenkrebs, Neubildungen"
"___0181","Bösartige Neubildung der Bronchien und der Lunge /Lungenkrebs, Neubildungen"
"___0182","Bösartige Neubildung des Thymus /Thymuskrebs, Neubildungen"
"___0183","BN des Herzens, der Mediastinums und der Pleura /Krebs, Neubildungen"
"___0184","BN sonst. u. ungenau bez. Lokal. d. Atmungssystems /Krebs, Neubildungen"
"___0185","BN d. Knochens u.d. Gelenkknorpels d. Extremitäten /Knochenkrebs, Neubildungen"
"___0186","BN d.Knochens u.d.Gelenkknorpels n.n.bez. Lokalis. /Knochenkrebs, Neubildungen"
"___0187","Bösartiges Melanom der Haut /Hautkrebs, Neubildungen"
"___0188","Sonstige bösartige Neubildungen der Haut /Hautkrebs, Neubildungen"
"___0189","Mesotheliom /Bindegewebekrebs, Neubildungen"
"___0190","Kaposi-Sarkom /Krebs, Neubildungen"
"___0191","BN d. peripheren Nerven u.d. autonom Nervensystems /Krebs, Neubildungen"
"___0192","BN des Retroperitoneums und des Peritoneums /Bauchfellkrebs, Neubildungen"
"___0193","BN sonstigen Bindegewebes u.and. Weichteilgewebe /Bindegewebekrebs, Weichteilekrebs, Neubildungen"
"___0194","Bösartige Neubildung der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"___0195","Bösartige Neubildung des Penis /Krebs, Neubildungen"
"___0196","Bösartige Neubildung der Prostata /Prostatakrebs, Neubildungen"
"___0197","Bösartige Neubildung des Hodens /Hodenkrebs, Neubildungen"
"___0198","Bösartige Neubildung sonst. männl. Genitalorgane /Krebs, Neubildungen"
"___0199","BN der Niere, ausgenommen Nierenbecken /Nierenkrebs, Neubildungen"
"___0200","Bösartige Neubildung des Nierenbeckens /Nierenbeckenkrebs, Nierenbeckenkarzinom, Neubildungen"
"___0201","Bösartige Neubildung des Ureters /Harnleiterkrebs, Neubildungen"
"___0202","Bösartige Neubildung der Harnblase /Blasenkrebs, Harnblasenkrebs, Neubildungen"
"___0203","BN sonstiger und n.n.bez. Harnorgane /Krebs, Neubildungen"
"___0204","BN des Auges und der Augenanhangsgebilde /Krebs, Neubildungen"
"___0205","Bösartige Neubildung der Meningen /Krebs, Neubildungen"
"___0206","Bösartige Neubildung des Gehirns /Krebs, Neubildungen"
"___0207","BN d.Rückenmarks,d.Hirnnerven,d.Zentralnervensyst. /Rückenmarkkrebs, Hirnnervenkrebs, Neubildungen"
"___0208","Bösartige Neubildung der Schilddrüse /Schilddrüsenkrebs, Neubildungen"
"___0209","Bösartige Neubildung der Nebenniere /Nebennierenkrebs, Neubildungen"
"___0210","BN sonst. endokr. Drüsen u. verwandt. Strukturen /Krebs, Neubildungen"
"___0211","BN sonst. u. ungenau bezeichneter Lokalisationen /Krebs, Neubildungen"
"___0212","Sekundäre u.n.n. bezeichnete BN der Lymphknoten /Lymphknotenkrebs, Neubildungen"
"___0213","Sekundäre BN der Atmungs- und Verdauungsorgane /Lungenkrebs, Neubildungen"
"___0214","Sekundäre BN an sonstigen Lokalisationen /Krebs, Neubildungen"
"___0215","BN ohne Angabe der Lokalisation /Krebs, Neubildungen"
"___0216","Lymphom (Lymphogranulomatose) /Lymphom, Lymphogranulomatose, Krebs, Neubildungen"
"___0217","Follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"___0218","Nicht follikuläres Lymphom /Lymphom, Krebs, Neubildungen"
"___0219","Reifzellige T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"___0220","Sonst. u.n.n. bez. Typen des Non-Hodgkin-Lymphoms /Lymphome, Krebs, Neubildungen"
"___0221","Weitere spezifizierte T/NK-Zell-Lymphome /Lymphome, Krebs, Neubildungen"
"___0222","Bösartige immunproliferative Krankheiten /Lymphome, Krebs, Neubildungen"
"___0223","Plasmozytom u. bösartige Plasmazellen-Neubildungen /Plasmazellenleukämie, Plasmozytom, Krebs, Neubildungen"
"___0224","Lymphatische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"___0225","Myeloische Leukämie /Blutkrebs, Leukämie, Neubildungen"
"___0226","Monozytenleukämie /Blutkrebs, Leukämie, Neubildungen"
"___0227","Sonstige Leukämien näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"___0228","Leukämie nicht näher bezeichneten Zelltyps /Blutkrebs, Leukämie, Neubildungen"
"___0229","Sonst.BN d.lymphat., blutbild. u. verwandt.Gewebes /Mastzelltumor, Retikulose, Krebs, Neubildungen"
"___0230","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"___0231","Carcinoma in situ d.Mundhöhle,d.Ösophagus,d.Magens /Leukoplakie, Neubildungen"
"___0232","Carcinoma in situ sonst. u.n.n.bez. Verdauungsorg. /Leukoplakie, Neubildungen"
"___0233","Carcinoma in situ d. Mittelohres u. d.Atmungssyss. /Leukoplakie, Neubildungen"
"___0234","Melanoma in situ /Hautkrebs, Neubildungen"
"___0235","Carcinoma in situ der Haut /Hautkrebs, Neubildungen"
"___0236","Carcinoma in situ der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"___0237","Carcinoma in situ sonst. u.n.n.bez. Genitalorgane /Krebs, Neubildungen"
"___0238","Carcinoma in situ sonst. u.n.n.bez. Lokalisationen /Krebs, Neubildungen"
"___0239","Gutartige Neubildung des Mundes und des Pharynx /Neubildungen"
"___0240","Gutartige Neubildung der großen Speicheldrüsen /Neubildungen"
"___0241","Gutart.NB d.Kolons, d.Rekt.,d.Analkanals.u.d.Anus /Neubildungen"
"___0242","Gutart.NB sonst.ungen.bez. Teile d.Verdauungssyst. /Neubildungen"
"___0243","Gutart.NB des Mittelohres und des Atmungssystems /Neubildungen"
"___0244","Gutart.NB sonst. u.n.n.bez. intrathorakaler Organe /Neubildungen"
"___0245","Gutartige NB des Knochens und des Gelenkknorpels /Neubildungen"
"___0246","Gutartige Neubildung des Fettgewebes /Neubildungen"
"___0247","Hämangiom und Lymphangiom /Blutschwämmchen, Erdbeerfleck, Hämangiom, Lymphangiom, Neubildungen"
"___0248","Gutartige Neubildung des mesothelialen Gewebes /Neubildungen"
"___0249","Gutart.NB Weichteilgew.,Retroperitoneum,Peritoneum /Neubildungen"
"___0250","Sonst. gutart. NB d.Bindegew. u.a. Weichteilgewebe /Neubildungen"
"___0251","Melanozytennävus /Sommersprossen"
"___0252","Sonstige gutartige Neubildungen der Haut /Hautfehlbildung, Schleimhautfehlbildung, Neubildungen"
"___0253","Gutartige Neubildung der Brustdrüse (Mamma) /Neubildungen"
"___0254","Gutartige Neubildung der männlichen Genitalorgane /Neubildungen"
"___0255","Gutartige Neubildung der Harnorgane /Neubildungen"
"___0256","Gutart. NB des Auges und der Augenanhangsgebilde /Neubildungen"
"___0257","Gutartige Neubildung der Meningen /Neubildungen"
"___0258","Gutart. NB d.Gehirns u.a.Teile d.Zentralnervensys. /Neubildungen"
"___0259","Gutartige Neubildung der Schilddrüse /Neubildungen"
"___0260","Gutart. NB sonstiger u.n.n.bez. endokriner Drüsen /Neubildungen"
"___0261","Gutart. NB sonstiger u.n.n.bez. Lokalisationen /Neubildungen"
"___0262","NB unsich. Verh.d. Mundhöhle u.d. Verdauungsorgane /Neubildungen"
"___0263","NB unbek.Verh.: Mittelohr,Atmg.,intrathorakal.Org. /Neubildungen"
"___0264","NB unsich. Verhaltens der männlichen Genitalorgane /Neubildungen"
"___0265","NB unsich. Verhaltens der Harnorgane /Neubildungen"
"___0266","NB unsich. Verhaltens der Meningen /Neubildungen"
"___0267","NB unsich. Verh.d Gehirns u.d.Zentralnervensystems /Neubildungen"
"___0268","NB unsich. Verhaltens der endokrinen Drüsen /Neubildungen"
"___0269","Polycythaemia vera /Neubildungen, Blutkrankheiten"
"___0270","Myelodysplastische Syndrome /Neubildungen, Knochenmarkskrankheiten"
"___0271","Sonst.NB unbek.Verh.: lymph.,blutb.,verwandt.Gew. /Neubildungen"
"___0272","NB unsicheren oder unbekannten Verhaltens /Neubildungen"
"___0273","Eisenmangelanämie /Blutkrankheiten, Anämien"
"___0274","Vitamin-B12-Mangelanämie /Blutkrankheiten, Anämien, Mangelanämie"
"___0275","Folsäure-Mangelanämie /Blutkrankheiten, Anämien, Folsäuremangel, Mangelanämie"
"___0276","Sonstige alimentäre Anämien /Blutkrankheiten, Anämien"
"___0277","Anämie durch Enzymdefekte /Blutkrankheiten, Anämien"
"___0278","Thalassämie /Blutkrankheiten, Hämoglobinstörung"
"___0279","Sichelzellenkrankheiten /Blutkrankheiten, Hämoglobinstörung"
"___0280","Sonstige hereditäre hämolytische Anämien /Blutkrankheiten, Anämien"
"___0281","Erworbene hämolytische Anämien /Blutkrankheiten, Anämien"
"___0282","Erworbene isolierte aplastische Anämie /Blutkrankheiten, Anämien"
"___0283","Sonstige aplastische Anämien /Blutkrankheiten, Anämien"
"___0284","Akute Blutungsanämie /Blutkrankheiten, Anämien"
"___0285","Anämie bei chronischen, ao. klass. Krankheiten /Blutkrankheiten, Anämien"
"___0286","Sonstige Anämien /Blutkrankheiten, Anämien"
"___0287","Disseminierte intravasale Gerinnung /Blutkrankheiten, Blutgerinnungsstörung"
"___0288","Hereditärer Faktor-VIII-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"___0289","Hereditärer Faktor-IX-Mangel /Blutkrankheiten, Blutgerinnungsstörung"
"___0290","Sonstige Koagulopathien /Blutkrankheiten, Blutgerinnungsstörung"
"___0291","Purpura und sonstige hämorrhagische Diathesen /Einblutungen, Diathesen"
"___0292","Agranulozytose /Blutkrankheiten"
"___0293","Funktionelle Störungen der neutrophilen Granulozyt /Blutkrankheiten"
"___0294","Sonstige Krankheiten der Leukozyten /Blutkrankheiten"
"___0295","Krankheiten der Milz /Milzkrankheiten"
"___0296","Methämoglobinämie /Blutkrankheiten"
"___0297","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"___0298","Kh. mit Beteil. des lymphoretikulären Gewebes u.Ä. /Blutkrankheiten"
"___0299","Sonst.Kh.d.Blutes u.d.blutbild.Org.b.ao.klass.Kh. /Blutkrankheiten"
"___0300","Immundefekt mit vorherrschendem Antikörpermangel /Immundefekte"
"___0301","Kombinierte Immundefekte /Immundefekte"
"___0302","Immundefekt i. Verbind. m. and. Schweren Defekten /Immundefekte"
"___0303","Variabler Immundefekt common variable immunodeficy /Immundefekte"
"___0304","Sonstige Immundefekte /Immundefekte"
"___0305","Sarkoidose /Immundefekte, Autoimmunerkrankungen"
"___0306","Sonst.Störungen m.Beteil.d.Immunsystems, ao.n.kl. /Immundefekte, Autoimmunerkrankungen"
"___0307","Immunkompromittierung nach Bestrahl.,Chemotherap. /Immundefekte, Autoimmunerkrankungen, HIV"
"___0308","Angeborenes Jodmangelsyndrom /Jodmangelsyndrom"
"___0309","Jodmangelbed. Schilddrüsenkh. u.verwandte Zustände /Schilddrüsenkrankheiten"
"___0310","Subklinische Jodmangel-Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"___0311","Sonstige Hypothyreose /Schilddrüsenunterfunktionen, Hypothyreose"
"___0312","Sonstige nichttoxische Struma /Kropf, Struma"
"___0313","Hyperthyreose (Thyreotoxikose) /Schilddrüsenüberfunktionen, Hyperthyreose, Thyreotoxikose"
"___0314","Thyreoiditis /Schilddrüsenentzündungen"
"___0315","Sonstige Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"___0316","Primär insulinabhängiger Diabetes mellitus (Typ-I) /Diabetes, Zuckerkrankheit"
"___0317","Nicht primär insulinabh.Diabetes mellitus (Typ-II) /Diabetes, Zuckerkrankheit"
"___0318","Diabetes mellitus i.Verb.m. Fehl-o.Mangelernährung /Diabetes, Zuckerkrankheit"
"___0319","Sonstiger näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"___0320","Nicht näher bezeichneter Diabetes mellitus /Diabetes, Zuckerkrankheit"
"___0321","Hypoglykämisches Koma, nichtdiabetisch /Koma"
"___0322","Sonst. Störungen d. inneren Sekretion des Pankreas /Bauchspeicheldrüsenstörung"
"___0323","Hypoparathyreoidismus /Schilddrüsenunterfunktion"
"___0324","Hyperparathyreoidismus u.sonst.Kh.d.Nebenschilddr. /Schilddrüsenunterfunktion, Hyperparathyreoidismus"
"___0325","Überfunktion der Hypophyse /Hyphysenüberfunktion"
"___0326","Unterfunktion und andere Störungen der Hypophyse /Hyphysenunterfunktion"
"___0327","Cushing-Syndrom /Drüsenkrankheiten"
"___0328","Adrenogenitale Störungen /Stoffwechselkrankheiten"
"___0329","Hyperaldosteronismus /Hormonkrankheiten"
"___0330","Sonstige Krankheiten der Nebenniere /Nebennierenkrankheiten, Drüsenkrankheiten"
"___0331","Testikuläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"___0332","Pubertätsstörungen, ao. nicht klassifiziert /Pubertätsstörungen, Drüsenkrankheiten"
"___0333","Polyglanduläre Dysfunktion /Dysfunktion, Drüsenkrankheiten"
"___0334","Krankheiten des Thymus /Drüsenkrankheiten"
"___0335","Sonstige endokrine Störungen /Drüsenkrankheiten"
"___0336","Störungen der endokrinen Drüsen bei ao. klass. Kh. /Drüsenkrankheiten"
"___0337","Kwashiorkor /Proteinmangel, Eiweißmangel"
"___0338","Alimentärer Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"___0339","Kwashiorkor-Marasmus /Proteinmangel, Eiweißmangel, Energiemangel, Marasmus"
"___0340","N.n.bez. erhebl. Energie- u. Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"___0341","Energie-u.Eiweißmangelernähr.mäßigen u.leicht.Grd. /Proteinmangel, Eiweißmangel"
"___0342","Entwicklungsverzög.d.Energie-u.Eiweißmangelernähr. /Proteinmangel, Eiweißmangel"
"___0343","N.n.bez. Energie- und Eiweißmangelernährung /Proteinmangel, Eiweißmangel"
"___0344","Vitamin-A-Mangel /Vitaminmangel"
"___0345","Thiaminmangel (Vitamin-B1-Mangel) /Vitaminmangel, Thiaminmangel"
"___0346","Niazinmangel (Pellagra) /Vitaminmangel, Niazinmangel"
"___0347","Mangel an sonst. Vitaminen d. Vitamin-B-Komplexes /Vitaminmangel"
"___0348","Askorbinsäuremangel /Vitaminmangel, Skorbut"
"___0349","Vitamin-D-Mangel /Vitaminmangel"
"___0350","Sonstige Vitaminmangelzustände /Vitaminmangel"
"___0351","Alimentärer Kalziummangel /Kalziummangel"
"___0352","Alimentärer Selenmangel /Selenmangel"
"___0353","Alimentärer Zinkmangel /Zinkmangel"
"___0354","Mangel an sonstigen Spurenelementen /Spurenelementemangel"
"___0355","Sonstige alimentäre Mangelzustände /Mangelzustände"
