"__29","Northern Mariana Isds."
"__2a","Romania"
"__2b","Viet Nam"
"__2c","South Africa"
"__2d","Fmr. USSR"
"__2e","Other areas n.e.s."
"__2f","Iran"
"__2g","Norfolk Island"
"__2h","Palau"
"__2i","Pakistan"
"__2j","Seychelles"
"__2k","Zimbabwe"
"__2l","Syrian Arab Rep."
"__2m","Egypt"
"__2n","Cocos Isds."
"__2o","Cook Isds."
"__2p","Dominican Rep."
"__2q","Micronesia FS"
"__2r","Marshall Isds."
"__2s","Togo"
"__2t","Angola"
"__2u","Bermuda"
"__2v","Colombia"
"__2w","Croatia"
"__2x","Jordan"
"__2y","Nepal"
"__2z","Russian Federation"
"__30","Slovenia"
"__31","Ukraine"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Czech Rep."
"__34","Kenya"
"__35","Slovakia"
"__36","Trinidad & Tobago"
"__37","Bunkers"
"__38","Peru"
"__39","Guatemala"
"__3a","Latvia"
"__3b","Bangladesh"
"__3c","Macao SAR of China"
"__3d","U.S. Minor Outlying Isds."
"__3e","U.S. Miscellaneous Pacific Isds."
"__3f","Ecuador"
"__3g","Ghana"
"__3h","Tunisia"
"__3i","Iceland"
"__3j","Suriname"
"__3k","Puerto Rico"
"__3l","Jamaica"
"__3m","Mauritania"
"__3n","Morocco"
"__3o","Venezuela"
"__3p","Costa Rica"
"__3q","Yemen"
"__3r","Bulgaria"
"__3s","Korea, Dem. People's Rep. of"
"__3t","Timor-Leste"
"__3u","Qatar"
"__3v","Senegal"
"__3w","Belgium"
"__3x","EU 27"
"__3y","Nigeria"
"__3z","Serbia"
"__40","Southern African Customs Union"
"__41","Serbia & Montenegro"
"__42","Cambodia"
"__43","Iraq"
"__44","Lithuania"
"__45","Kazakhstan"
"__46","Mali"
"__47","Martinique"
"__48","Sudan"
"__49","Bosnia & Herzegovina"
"__4a","Tanzania, United Rep. of"
"__4b","Mongolia"
"__4c","Moldova, Rep. of"
"__4d","Myanmar"
"__4e","Georgia"
"__4f","Bolivia"
"__4g","Cameroon"
"__4h","Luxembourg"
"__4i","Azerbaijan"
"__4j","Belize"
"__4k","Curaçao"
"__4l","Algeria"
"__4m","Albania"
"__4n","Paraguay"
"__4o","Belarus"
"__4p","Estonia"
"__4q","Mozambique"
"__4r","Namibia"
"__4s","Sierra Leone"
"__4t","Uzbekistan"
"__4u","Libya"
"__4v","Cuba"
"__4w","Haiti"
"__4x","Liechtenstein"
"__4y","Armenia"
"__4z","Nicaragua"
"__50","Saint Vincent & Grenadines"
"__51","Sao Tome & Principe"
"__52","New Zealand Oceania"
"__53","Andorra"
"__54","Madagascar"
"__55","Turkmenistan"
"__56","Barbados"
"__57","Congo"
"__58","San Marino"
"__59","Bahamas"
"__5a","El Salvador"
"__5b","Côte d'Ivoire"
"__5c","Netherlands Antilles"
"__5d","Dominica"
"__5e","Ethiopia"
"__5f","Kosovo"
"__5g","Montenegro"
"__5h","Gambia"
"__5i","Congo, The Rep. Dem. of"
"__5j","Faeroe Isds."
"__5k","Kyrgyzstan"
"__5l","Anguilla"
"__5m","Tajikistan"
"__5n","Chad"
"__5o","Panama"
"__5p","Gibraltar"
"__5q","Uganda"
"__5r","Central African Rep."
"__5s","Equatorial Guinea"
"__5t","Honduras"
"__5u","Cape Verde"
"__5v","British Virgin Isds."
"__5w","Benin"
"__5x","Africa n.e.s."
"__5y","Antigua & Barbuda"
"__5z","French Guiana"
"__60","Guadeloupe"
"__61","Réunion"
"__62","Rwanda"
"__63","Saint Kitts & Nevis"
"__64","Saint Lucia"
"__65","Confidential & differences"
"__66","Burundi"
"__67","Gabon"
"__68","Guinea"
"__69","Aruba"
"__6a","Zambia"
"__6b","Comoros"
"__6c","Burkina Faso"
"__6d","Australian Oceania"
"__6e","State of Palestine"
"__6f","Gaza strip"
"__6g","Liberia"
"__6h","Djibouti"
"__6i","Niger"
"__6j","Mayotte"
"__6k","Saint Pierre & Miquelon"
"__6l","Europe n.e.s."
"__6m","Malawi"
"__6n","Eritrea"
"__6o","Tokelau"
"__6p","Saint-Barthélemy"
"__6q","Bhutan"
"__6r","Pitcairn"
"__6s","Guyana"
"__6t","Somalia"
"__6u","Turks & Caicos Isds."
"__6v","Cayman Isds."
"__6w","Greenland"
"__6x","Grenada"
"__6y","French Southern Territories"
"__6z","Lesotho"
"__70","Bonaire"
"__71","Antarctica"
"__72","Saint Martin"
"__73","Fmr. Federal Rep. of Germany"
"__74","Asia n.e.s."
"__75","Virgin Isds. U.S."
"__76","Holy See"
"__77","Botswana"
"__78","British Indian Ocean Territory"
"__79","Falkland Isds."
"__7a","Lao People's Dem. Rep."
"__7b","Guinea-Bissau"
"__7c","Saint Helena"
"__7d","Montserrat"
"__7e","Western Sahara"
"__7f","South Sudan"
"__7g","Monaco"
"__7h","Fmr. Panama-Canal-Zone"
"__7i","British Virgin Isds. & Montserrat"
"__7j","Niue"
"__7k","Palestine"
"__7l","South America n.e.s."
"__7m","America n.e.s."
"__7n","North & Central America n.e.s."
"__7o","Oceania n.e.s."
"__7p","Fmr. Burma"
"__7q","Occupied Palestinian Territory"
"__7r","Free Zones"
"__7s","Divided zone"
"__7t","West Indies"
"__7u","Bouvet Island"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
