"__00s","BELFAST/ALDERGROVE airport - KRAKOW/BALICE airport"
"__00t","BELFAST/ALDERGROVE airport - KATOWICE/PYRZOWICE airport"
"__00u","BELFAST/ALDERGROVE airport - FARO airport"
"__00v","BELFAST/ALDERGROVE airport - MUGLA/DALAMAN airport"
"__00w","BELFAST/ALDERGROVE airport - MUGLA/MILAS-BODRUM airport"
"__00x","BELFAST/ALDERGROVE airport - BIRMINGHAM airport"
"__00y","BELFAST/ALDERGROVE airport - MANCHESTER airport"
"__00z","BELFAST/ALDERGROVE airport - CARDIFF airport"
"__010","BELFAST/ALDERGROVE airport - BRISTOL airport"
"__011","BELFAST/ALDERGROVE airport - LIVERPOOL airport"
"__012","BELFAST/ALDERGROVE airport - LONDON LUTON airport"
"__013","BELFAST/ALDERGROVE airport - LONDON GATWICK airport"
"__014","BELFAST/ALDERGROVE airport - LONDON HEATHROW airport"
"__015","BELFAST/ALDERGROVE airport - SOUTHEND airport"
"__016","BELFAST/ALDERGROVE airport - BLACKPOOL airport"
"__017","BELFAST/ALDERGROVE airport - LEEDS BRADFORD airport"
"__018","BELFAST/ALDERGROVE airport - NEWCASTLE airport"
"__019","BELFAST/ALDERGROVE airport - EAST MIDLANDS airport"
"__01a","BELFAST/ALDERGROVE airport - GLASGOW airport"
"__01b","BELFAST/ALDERGROVE airport - EDINBURGH airport"
"__01c","BELFAST/ALDERGROVE airport - LONDON STANSTED airport"
"__01d","BELFAST/ALDERGROVE airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__01e","BELFAST/ALDERGROVE airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__01f","BELFAST/ALDERGROVE airport - ORLANDO INTERNATIONAL, FL. airport"
"__01g","BELFAST/ALDERGROVE airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__01h","BELFAST/CITY airport - ALICANTE airport"
"__01i","BELFAST/CITY airport - MALAGA/COSTA DEL SOL airport"
"__01j","BELFAST/CITY airport - PALMA DE MALLORCA airport"
"__01k","BELFAST/CITY airport - PARIS-CHARLES DE GAULLE airport"
"__01l","BELFAST/CITY airport - CORK airport"
"__01m","BELFAST/CITY airport - AMSTERDAM/SCHIPHOL airport"
"__01n","BELFAST/CITY airport - FARO airport"
"__01o","BELFAST/CITY airport - BIRMINGHAM airport"
"__01p","BELFAST/CITY airport - MANCHESTER airport"
"__01q","BELFAST/CITY airport - DONCASTER SHEFFIELD airport"
"__01r","BELFAST/CITY airport - CARDIFF airport"
"__01s","BELFAST/CITY airport - BRISTOL airport"
"__01t","BELFAST/CITY airport - LIVERPOOL airport"
"__01u","BELFAST/CITY airport - LONDON LUTON airport"
"__01v","BELFAST/CITY airport - SOUTHAMPTON airport"
"__01w","BELFAST/CITY airport - LONDON GATWICK airport"
"__01x","BELFAST/CITY airport - LONDON/CITY airport"
"__01y","BELFAST/CITY airport - LONDON HEATHROW airport"
"__01z","BELFAST/CITY airport - BLACKPOOL airport"
"__020","BELFAST/CITY airport - LEEDS BRADFORD airport"
"__021","BELFAST/CITY airport - ISLE OF MAN airport"
"__022","BELFAST/CITY airport - NEWCASTLE airport"
"__023","BELFAST/CITY airport - EAST MIDLANDS airport"
"__024","BELFAST/CITY airport - ABERDEEN/DYCE airport"
"__025","BELFAST/CITY airport - INVERNESS airport"
"__026","BELFAST/CITY airport - GLASGOW airport"
"__027","BELFAST/CITY airport - EDINBURGH airport"
"__028","BELFAST/CITY airport - PRESTWICK airport"
"__029","BELFAST/CITY airport - NORWICH airport"
"__02a","BELFAST/CITY airport - LONDON STANSTED airport"
"__02b","BELFAST/CITY airport - SHEFFIELD CITY airport"
"__02c","BELFAST/CITY airport - EXETER airport"
"__02d","LONDONDERRY/EGLINTON airport - ALICANTE airport"
"__02e","LONDONDERRY/EGLINTON airport - DUBLIN airport"
"__02f","LONDONDERRY/EGLINTON airport - FARO airport"
"__02g","LONDONDERRY/EGLINTON airport - BIRMINGHAM airport"
"__02h","LONDONDERRY/EGLINTON airport - MANCHESTER airport"
"__02i","LONDONDERRY/EGLINTON airport - BRISTOL airport"
"__02j","LONDONDERRY/EGLINTON airport - LIVERPOOL airport"
"__02k","LONDONDERRY/EGLINTON airport - LONDON LUTON airport"
"__02l","LONDONDERRY/EGLINTON airport - EAST MIDLANDS airport"
"__02m","LONDONDERRY/EGLINTON airport - GLASGOW airport"
"__02n","LONDONDERRY/EGLINTON airport - EDINBURGH airport"
"__02o","LONDONDERRY/EGLINTON airport - PRESTWICK airport"
"__02p","LONDONDERRY/EGLINTON airport - LONDON STANSTED airport"
"__02q","BIRMINGHAM airport - DUBAI INTERNATIONAL airport"
"__02r","BIRMINGHAM airport - SALZBURG airport"
"__02s","BIRMINGHAM airport - GRANTLEY ADAMS BARBADOS airport"
"__02t","BIRMINGHAM airport - BRUSSELS airport"
"__02u","BIRMINGHAM airport - SOFIA airport"
"__02v","BIRMINGHAM airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__02w","BIRMINGHAM airport - GENEVA airport"
"__02x","BIRMINGHAM airport - ZURICH airport"
"__02y","BIRMINGHAM airport - LARNAKA/INTL airport"
"__02z","BIRMINGHAM airport - PAFOS/INTL airport"
"__030","BIRMINGHAM airport - PRAHA/RUZYNE airport"
"__031","BIRMINGHAM airport - FRANKFURT/MAIN airport"
"__032","BIRMINGHAM airport - HAMBURG airport"
"__033","BIRMINGHAM airport - DUESSELDORF airport"
"__034","BIRMINGHAM airport - MUENCHEN airport"
"__035","BIRMINGHAM airport - STUTTGART airport"
"__036","BIRMINGHAM airport - BERLIN-TEGEL airport"
"__037","BIRMINGHAM airport - HANNOVER airport"
"__038","BIRMINGHAM airport - KOBENHAVN/KASTRUP airport"
"__039","BIRMINGHAM airport - HURGHADA / INTL airport"
"__03a","BIRMINGHAM airport - SHARM EL SHEIKH / INTL airport"
"__03b","BIRMINGHAM airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__03c","BIRMINGHAM airport - KOS/IPPOKRATIS airport"
"__03d","BIRMINGHAM airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__03e","BIRMINGHAM airport - RODOS/DIAGORAS airport"
"__03f","BIRMINGHAM airport - THESSALONIKI/MAKEDONIA airport"
"__03g","BIRMINGHAM airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__03h","BIRMINGHAM airport - FUERTEVENTURA airport"
"__03i","BIRMINGHAM airport - GRAN CANARIA airport"
"__03j","BIRMINGHAM airport - LANZAROTE airport"
"__03k","BIRMINGHAM airport - TENERIFE SUR/REINA SOFIA airport"
"__03l","BIRMINGHAM airport - ALICANTE airport"
"__03m","BIRMINGHAM airport - ALMERIA airport"
"__03n","BIRMINGHAM airport - BARCELONA/EL PRAT airport"
"__03o","BIRMINGHAM airport - GIRONA airport"
"__03p","BIRMINGHAM airport - IBIZA airport"
"__03q","BIRMINGHAM airport - MURCIA/SAN JAVIER airport"
"__03r","BIRMINGHAM airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__03s","BIRMINGHAM airport - MALAGA/COSTA DEL SOL airport"
"__03t","BIRMINGHAM airport - MENORCA airport"
"__03u","BIRMINGHAM airport - PALMA DE MALLORCA airport"
"__03v","BIRMINGHAM airport - REUS airport"
"__03w","BIRMINGHAM airport - LYON SAINT-EXUPERY airport"
"__03x","BIRMINGHAM airport - NICE-COTE D'AZUR airport"
"__03y","BIRMINGHAM airport - PARIS-CHARLES DE GAULLE airport"
"__03z","BIRMINGHAM airport - GIBRALTAR (NORTH FRONT) airport"
"__040","BIRMINGHAM airport - CORK airport"
"__041","BIRMINGHAM airport - DUBLIN airport"
"__042","BIRMINGHAM airport - IRELAND WEST airport"
"__043","BIRMINGHAM airport - SHANNON airport"
"__044","BIRMINGHAM airport - AMRITSAR airport"
"__045","BIRMINGHAM airport - DELHI (IGI) airport"
"__046","BIRMINGHAM airport - TEHRAN/IMAM KHOMAINI INTL airport"
"__047","BIRMINGHAM airport - MILANO/MALPENSA airport"
"__048","BIRMINGHAM airport - BERGAMO/ORIO AL SERIO airport"
"__049","BIRMINGHAM airport - MILANO/LINATE airport"
"__04a","BIRMINGHAM airport - VENEZIA/TESSERA airport"
"__04b","BIRMINGHAM airport - ROMA/FIUMICINO airport"
"__04c","BIRMINGHAM airport - LUQA airport"
"__04d","BIRMINGHAM airport - AMSTERDAM/SCHIPHOL airport"
"__04e","BIRMINGHAM airport - ISLAMABAD INTL airport"
"__04f","BIRMINGHAM airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__04g","BIRMINGHAM airport - BYDGOSZCZ/SZWEDEROWO airport"
"__04h","BIRMINGHAM airport - KRAKOW/BALICE airport"
"__04i","BIRMINGHAM airport - KATOWICE/PYRZOWICE airport"
"__04j","BIRMINGHAM airport - FARO airport"
"__04k","BIRMINGHAM airport - MADEIRA airport"
"__04l","BIRMINGHAM airport - HAMAD INTERNATIONAL airport"
"__04m","BIRMINGHAM airport - BUCURESTI/HENRI COANDA airport"
"__04n","BIRMINGHAM airport - BRATISLAVA/M.R.STEFANIK airport"
"__04o","BIRMINGHAM airport - ASHGABAT airport"
"__04p","BIRMINGHAM airport - MONASTIR/HABIB BOURGUIBA airport"
"__04q","BIRMINGHAM airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__04r","BIRMINGHAM airport - ANTALYA airport"
"__04s","BIRMINGHAM airport - ISTANBUL/ATATURK airport"
"__04t","BIRMINGHAM airport - IZMIR/ADNAN MENDERES airport"
"__04u","BIRMINGHAM airport - MUGLA/DALAMAN airport"
"__04v","BIRMINGHAM airport - MUGLA/MILAS-BODRUM airport"
"__04w","BIRMINGHAM airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__04x","BIRMINGHAM airport - BELFAST/ALDERGROVE airport"
"__04y","BIRMINGHAM airport - BELFAST/CITY airport"
"__04z","BIRMINGHAM airport - LONDONDERRY/EGLINTON airport"
"__050","BIRMINGHAM airport - GUERNSEY airport"
"__051","BIRMINGHAM airport - JERSEY airport"
"__052","BIRMINGHAM airport - ISLE OF MAN airport"
"__053","BIRMINGHAM airport - ABERDEEN/DYCE airport"
"__054","BIRMINGHAM airport - INVERNESS airport"
"__055","BIRMINGHAM airport - GLASGOW airport"
"__056","BIRMINGHAM airport - EDINBURGH airport"
"__057","BIRMINGHAM airport - BANGOR INTERNATIONAL, ME. airport"
"__058","BIRMINGHAM airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__059","BIRMINGHAM airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__05a","BIRMINGHAM airport - ORLANDO INTERNATIONAL, FL. airport"
"__05b","BIRMINGHAM airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__05c","BIRMINGHAM airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__05d","COVENTRY airport - SALZBURG airport"
"__05e","COVENTRY airport - ALICANTE airport"
"__05f","COVENTRY airport - BARCELONA/EL PRAT airport"
"__05g","COVENTRY airport - IBIZA airport"
"__05h","COVENTRY airport - MALAGA/COSTA DEL SOL airport"
"__05i","COVENTRY airport - PALMA DE MALLORCA airport"
"__05j","COVENTRY airport - VALENCIA airport"
"__05k","COVENTRY airport - MARSEILLE-PROVENCE airport"
"__05l","COVENTRY airport - NICE-COTE D'AZUR airport"
"__05m","COVENTRY airport - PARIS-CHARLES DE GAULLE airport"
"__05n","COVENTRY airport - PARIS-ORLY airport"
"__05o","COVENTRY airport - SHANNON airport"
"__05p","COVENTRY airport - VENEZIA/TESSERA airport"
"__05q","COVENTRY airport - ROMA/CIAMPINO airport"
"__05r","COVENTRY airport - NAPOLI/CAPODICHINO airport"
"__05s","COVENTRY airport - PISA/S. GIUSTO airport"
"__05t","COVENTRY airport - AMSTERDAM/SCHIPHOL airport"
"__05u","COVENTRY airport - KATOWICE/PYRZOWICE airport"
"__05v","COVENTRY airport - FARO airport"
"__05w","COVENTRY airport - JERSEY airport"
"__05x","MANCHESTER airport - ABU DHABI INTERNATIONAL airport"
"__05y","MANCHESTER airport - DUBAI INTERNATIONAL airport"
"__05z","MANCHESTER airport - SALZBURG airport"
"__060","MANCHESTER airport - WIEN-SCHWECHAT airport"
"__061","MANCHESTER airport - GRANTLEY ADAMS,BARBADOS airport"
"__062","MANCHESTER airport - BRUSSELS airport"
"__063","MANCHESTER airport - CHARLEROI/BRUSSELS SOUTH airport"
"__064","MANCHESTER airport - BURGAS airport"
"__065","MANCHESTER airport - SOFIA airport"
"__066","MANCHESTER airport - VANCOUVER INTL, BC airport"
"__067","MANCHESTER airport - CALGARY INTL, AB airport"
"__068","MANCHESTER airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__069","MANCHESTER airport - GENEVA airport"
"__06a","MANCHESTER airport - ZURICH airport"
"__06b","MANCHESTER airport - BEIJING/CAPITAL airport"
"__06c","MANCHESTER airport - LARNAKA/INTL airport"
"__06d","MANCHESTER airport - PAFOS/INTL airport"
"__06e","MANCHESTER airport - PRAHA/RUZYNE airport"
"__06f","MANCHESTER airport - BERLIN-BRANDENBURG airport"
"__06g","MANCHESTER airport - FRANKFURT/MAIN airport"
"__06h","MANCHESTER airport - HAMBURG airport"
"__06i","MANCHESTER airport - KOELN/BONN airport"
"__06j","MANCHESTER airport - DUESSELDORF airport"
"__06k","MANCHESTER airport - MUENCHEN airport"
"__06l","MANCHESTER airport - NUERNBERG airport"
"__06m","MANCHESTER airport - STUTTGART airport"
"__06n","MANCHESTER airport - BERLIN-TEGEL airport"
"__06o","MANCHESTER airport - KOBENHAVN/KASTRUP airport"
"__06p","MANCHESTER airport - PUNTA CANA INTL. airport"
"__06q","MANCHESTER airport - PUERTO PLATA /INTL GREGORIO LUPERON. airport"
"__06r","MANCHESTER airport - HURGHADA / INTL airport"
"__06s","MANCHESTER airport - LUXOR / INTL airport"
"__06t","MANCHESTER airport - SHARM EL SHEIKH / INTL airport"
"__06u","MANCHESTER airport - ATHINAI (APP,MET) airport"
"__06v","MANCHESTER airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__06w","MANCHESTER airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__06x","MANCHESTER airport - KEFALLINIA/ANNA POLLATOU airport"
"__06y","MANCHESTER airport - KOS/IPPOKRATIS airport"
"__06z","MANCHESTER airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__070","MANCHESTER airport - RODOS/DIAGORAS airport"
"__071","MANCHESTER airport - THESSALONIKI/MAKEDONIA airport"
"__072","MANCHESTER airport - ZAKINTHOS/DIONISIOS SOLOMOS airport"
"__073","MANCHESTER airport - FUERTEVENTURA airport"
"__074","MANCHESTER airport - GRAN CANARIA airport"
"__075","MANCHESTER airport - LANZAROTE airport"
"__076","MANCHESTER airport - TENERIFE SUR/REINA SOFIA airport"
"__077","MANCHESTER airport - ALICANTE airport"
"__078","MANCHESTER airport - ALMERIA airport"
"__079","MANCHESTER airport - BILBAO airport"
"__07a","MANCHESTER airport - BARCELONA/EL PRAT airport"
"__07b","MANCHESTER airport - GIRONA airport"
"__07c","MANCHESTER airport - IBIZA airport"
"__07d","MANCHESTER airport - MURCIA/SAN JAVIER airport"
"__07e","MANCHESTER airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__07f","MANCHESTER airport - MALAGA/COSTA DEL SOL airport"
"__07g","MANCHESTER airport - MENORCA airport"
"__07h","MANCHESTER airport - MURCIA/AEROPUERTO DE LA REGION DE MURCIA airport"
"__07i","MANCHESTER airport - PALMA DE MALLORCA airport"
"__07j","MANCHESTER airport - REUS airport"
"__07k","MANCHESTER airport - HELSINKI-MALMI airport"
"__07l","MANCHESTER airport - HELSINKI/VANTAA airport"
"__07m","MANCHESTER airport - PARIS-CHARLES DE GAULLE airport"
"__07n","MANCHESTER airport - BALE-MULHOUSE airport"
"__07o","MANCHESTER airport - GIBRALTAR (NORTH FRONT) airport"
"__07p","MANCHESTER airport - HONG KONG/INTERNATIONAL airport"
"__07q","MANCHESTER airport - DUBROVNIK/CILIPI airport"
"__07r","MANCHESTER airport - SPLIT/KASTELA airport"
"__07s","MANCHESTER airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__07t","MANCHESTER airport - CORK airport"
"__07u","MANCHESTER airport - DUBLIN airport"
"__07v","MANCHESTER airport - IRELAND WEST airport"
"__07w","MANCHESTER airport - SHANNON airport"
"__07x","MANCHESTER airport - GOA (NAVY) airport"
"__07y","MANCHESTER airport - KEFLAVIK airport"
"__07z","MANCHESTER airport - MILANO/MALPENSA airport"
"__080","MANCHESTER airport - BERGAMO/ORIO AL SERIO airport"
"__081","MANCHESTER airport - MILANO/LINATE airport"
"__082","MANCHESTER airport - VENEZIA/TESSERA airport"
"__083","MANCHESTER airport - ROMA/CIAMPINO airport"
"__084","MANCHESTER airport - ROMA/FIUMICINO airport"
"__085","MANCHESTER airport - NAPOLI/CAPODICHINO airport"
"__086","MANCHESTER airport - PISA/S. GIUSTO airport"
"__087","MANCHESTER airport - MONTEGO BAY/SANGSTER airport"
"__088","MANCHESTER airport - AGADIR/AL MASSIRA airport"
"__089","MANCHESTER airport - MARRAKECH/MENARA airport"
"__08a","MANCHESTER airport - LUQA airport"
"__08b","MANCHESTER airport - CANCUN airport"
"__08c","MANCHESTER airport - SEPANG/KL INTERNATIONAL airport"
"__08d","MANCHESTER airport - AMSTERDAM/SCHIPHOL airport"
"__08e","MANCHESTER airport - OSLO/GARDERMOEN airport"
"__08f","MANCHESTER airport - MUSCAT/MUSCAT INTL airport"
"__08g","MANCHESTER airport - ISLAMABAD INTL airport"
"__08h","MANCHESTER airport - LAHORE/ALLAMA IQBAL INTERNATIONAL airport"
"__08i","MANCHESTER airport - ISLAMABAD/BENAZIR BHUTTO INTERNATIONAL airport"
"__08j","MANCHESTER airport - KRAKOW/BALICE airport"
"__08k","MANCHESTER airport - FARO airport"
"__08l","MANCHESTER airport - FUNCHAL, MADEIRA I. airport"
"__08m","MANCHESTER airport - MADEIRA airport"
"__08n","MANCHESTER airport - PORTO airport"
"__08o","MANCHESTER airport - LISBOA airport"
"__08p","MANCHESTER airport - DOHA INTERNATIONAL airport"
"__08q","MANCHESTER airport - HAMAD INTERNATIONAL airport"
"__08r","MANCHESTER airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__08s","MANCHESTER airport - STOCKHOLM/ARLANDA airport"
"__08t","MANCHESTER airport - SINGAPORE/CHANGI airport"
"__08u","MANCHESTER airport - BRATISLAVA/M.R.STEFANIK airport"
"__08v","MANCHESTER airport - MONASTIR/HABIB BOURGUIBA airport"
"__08w","MANCHESTER airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__08x","MANCHESTER airport - ENFIDHA ZINE EL ABIDINE BEN ALI airport"
"__08y","MANCHESTER airport - ANTALYA (MIL-CIV) airport"
"__08z","MANCHESTER airport - ISTANBUL/ATATURK airport"
"__090","MANCHESTER airport - IZMIR/ADNAN MENDERES airport"
"__091","MANCHESTER airport - MUGLA/DALAMAN airport"
"__092","MANCHESTER airport - MUGLA/MILAS-BODRUM airport"
"__093","MANCHESTER airport - ISTANBUL/SABIHA GOKCEN airport"
"__094","MANCHESTER airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__095","MANCHESTER airport - BELFAST/ALDERGROVE airport"
"__096","MANCHESTER airport - BELFAST/CITY airport"
"__097","MANCHESTER airport - SOUTHAMPTON airport"
"__098","MANCHESTER airport - NEWQUAY airport"
"__099","MANCHESTER airport - GUERNSEY airport"
"__09a","MANCHESTER airport - JERSEY airport"
"__09b","MANCHESTER airport - LONDON GATWICK airport"
"__09c","MANCHESTER airport - LONDON/CITY airport"
"__09d","MANCHESTER airport - LONDON HEATHROW airport"
"__09e","MANCHESTER airport - ISLE OF MAN airport"
"__09f","MANCHESTER airport - ABERDEEN/DYCE airport"
"__09g","MANCHESTER airport - INVERNESS airport"
"__09h","MANCHESTER airport - GLASGOW airport"
"__09i","MANCHESTER airport - EDINBURGH airport"
"__09j","MANCHESTER airport - LONDON STANSTED airport"
"__09k","MANCHESTER airport - EXETER airport"
"__09l","MANCHESTER airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__09m","MANCHESTER airport - BANGOR INTERNATIONAL, ME. airport"
"__09n","MANCHESTER airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__09o","MANCHESTER airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__09p","MANCHESTER airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__09q","MANCHESTER airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__09r","MANCHESTER airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__09s","MANCHESTER airport - LAS VEGAS/MCCARRAN INTERNATIONAL, NV. airport"
"__09t","MANCHESTER airport - ORLANDO INTERNATIONAL, FL. airport"
"__09u","MANCHESTER airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__09v","MANCHESTER airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__09w","MANCHESTER airport - ORLANDO/CENTRAL FLORIDA REGIONAL,FL. airport"
"__09x","DONCASTER SHEFFIELD airport - BURGAS airport"
"__09y","DONCASTER SHEFFIELD airport - SOFIA airport"
"__09z","DONCASTER SHEFFIELD airport - GENEVA airport"
"__0a0","DONCASTER SHEFFIELD airport - PAFOS/INTL airport"
"__0a1","DONCASTER SHEFFIELD airport - PRAHA/RUZYNE airport"
"__0a2","DONCASTER SHEFFIELD airport - BERLIN-TEGEL airport"
"__0a3","DONCASTER SHEFFIELD airport - SHARM EL SHEIKH / INTL airport"
"__0a4","DONCASTER SHEFFIELD airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__0a5","DONCASTER SHEFFIELD airport - GRAN CANARIA airport"
"__0a6","DONCASTER SHEFFIELD airport - LANZAROTE airport"
"__0a7","DONCASTER SHEFFIELD airport - TENERIFE SUR/REINA SOFIA airport"
"__0a8","DONCASTER SHEFFIELD airport - ALICANTE airport"
"__0a9","DONCASTER SHEFFIELD airport - BARCELONA/EL PRAT airport"
"__0aa","DONCASTER SHEFFIELD airport - GIRONA airport"
"__0ab","DONCASTER SHEFFIELD airport - IBIZA airport"
"__0ac","DONCASTER SHEFFIELD airport - MALAGA/COSTA DEL SOL airport"
"__0ad","DONCASTER SHEFFIELD airport - MENORCA airport"
"__0ae","DONCASTER SHEFFIELD airport - PALMA DE MALLORCA airport"
"__0af","DONCASTER SHEFFIELD airport - VALENCIA airport"
"__0ag","DONCASTER SHEFFIELD airport - PARIS-CHARLES DE GAULLE airport"
"__0ah","DONCASTER SHEFFIELD airport - PARIS-ORLY airport"
"__0ai","DONCASTER SHEFFIELD airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0aj","DONCASTER SHEFFIELD airport - DEBRECEN airport"
"__0ak","DONCASTER SHEFFIELD airport - DUBLIN airport"
"__0al","DONCASTER SHEFFIELD airport - PISA/S. GIUSTO airport"
"__0am","DONCASTER SHEFFIELD airport - VILNIUS INTL airport"
"__0an","DONCASTER SHEFFIELD airport - RIGA airport"
"__0ao","DONCASTER SHEFFIELD airport - AMSTERDAM/SCHIPHOL airport"
"__0ap","DONCASTER SHEFFIELD airport - GDANSK IM LECHA WALESY airport"
"__0aq","DONCASTER SHEFFIELD airport - KRAKOW/BALICE airport"
"__0ar","DONCASTER SHEFFIELD airport - KATOWICE/PYRZOWICE airport"
"__0as","DONCASTER SHEFFIELD airport - LUBLIN airport"
"__0at","DONCASTER SHEFFIELD airport - POZNAN/LAWICA airport"
"__0au","DONCASTER SHEFFIELD airport - WARSZAWA/CHOPINA airport"
"__0av","DONCASTER SHEFFIELD airport - WROCLAW/STRACHOWICE airport"
"__0aw","DONCASTER SHEFFIELD airport - FARO airport"
"__0ax","DONCASTER SHEFFIELD airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__0ay","DONCASTER SHEFFIELD airport - BUCURESTI/HENRI COANDA airport"
"__0az","DONCASTER SHEFFIELD airport - KOSICE airport"
"__0b0","DONCASTER SHEFFIELD airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__0b1","DONCASTER SHEFFIELD airport - MUGLA/DALAMAN airport"
"__0b2","DONCASTER SHEFFIELD airport - BELFAST/CITY airport"
"__0b3","DONCASTER SHEFFIELD airport - JERSEY airport"
"__0b4","NEWQUAY airport - ALICANTE airport"
"__0b5","NEWQUAY airport - GIRONA airport"
"__0b6","NEWQUAY airport - DUBLIN airport"
"__0b7","NEWQUAY airport - BIRMINGHAM airport"
"__0b8","NEWQUAY airport - MANCHESTER airport"
"__0b9","NEWQUAY airport - CARDIFF airport"
"__0ba","NEWQUAY airport - BRISTOL airport"
"__0bb","NEWQUAY airport - PLYMOUTH airport"
"__0bc","NEWQUAY airport - SCILLY ISLES/ST MARYS airport"
"__0bd","NEWQUAY airport - LONDON GATWICK airport"
"__0be","NEWQUAY airport - DURHAM TEES VALLEY airport"
"__0bf","NEWQUAY airport - GLASGOW airport"
