"__51","Afghanistan"
"__52","Greenland"
"__53","Martinique"
"__54","Zimbabwe"
"__55","Mali"
"__56","Tanzania, United Rep. of"
"__57","Netherlands Antilles"
"__58","Saint Vincent & Grenadines"
"__59","Antigua & Barbuda"
"__5a","Seychelles"
"__5b","Bermuda"
"__5c","Barbados"
"__5d","Costa Rica"
"__5e","U.S. Minor Outlying Isds."
"__5f","U.S. Miscellaneous Pacific Isds."
"__5g","Dominica"
"__5h","Saint Pierre & Miquelon"
"__5i","Nepal"
"__5j","Confidential & differences"
"__5k","Myanmar"
"__5l","Grenada"
"__5m","Andorra"
"__5n","Kosovo"
"__5o","Europe n.e.s."
"__5p","Fmr. USSR"
"__5q","Botswana"
"__5r","Faeroe Isds."
"__5s","Bhutan"
"__5t","Chad"
"__5u","Sao Tome & Principe"
"__5v","Central African Rep."
"__5w","Guam"
"__5x","Macao SAR of China"
"__5y","Bahamas"
"__5z","Gibraltar"
"__60","Mauritius"
"__61","Bunkers"
"__62","Curaçao"
"__63","Saint-Barthélemy"
"__64","Africa n.e.s."
"__65","Swaziland"
"__66","Guadeloupe"
"__67","Fmr. Czechoslovakia"
"__68","Belize"
"__69","Wallis & Futuna Isds."
"__6a","British Virgin Isds."
"__6b","Tuvalu"
"__6c","Timor-Leste"
"__6d","Northern Mariana Isds."
"__6e","Free Zones"
"__6f","Liechtenstein"
"__6g","Aruba"
"__6h","Bonaire"
"__6i","Cook Isds."
"__6j","Samoa"
"__6k","Niue"
"__6l","Norfolk Island"
"__6m","Lao People's Dem. Rep."
"__6n","Saint Helena"
"__6o","Cayman Isds."
"__6p","Falkland Isds."
"__6q","Holy See"
"__6r","Pitcairn"
"__6s","Asia n.e.s."
"__6t","Turks & Caicos Isds."
"__6u","Saint Martin"
"__6v","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
