"__2b","Norway excl. Bouvet S. & JM."
"__2c","Norway incl. S. & JM. excl. Bouvet"
"__2d","Swaziland"
"__2e","Serbia & Montenegro"
"__2f","Luxembourg"
"__2g","Serbia"
"__2h","Turkey"
"__2i","Greece"
"__2j","Lithuania"
"__2k","Peru"
"__2l","Armenia"
"__2m","Finland"
"__2n","Kazakhstan"
"__2o","Belarus"
"__2p","Georgia"
"__2q","Azerbaijan"
"__2r","Ecuador"
"__2s","Moldova, Rep. of"
"__2t","Tajikistan"
"__2u","Albania"
"__2v","Denmark"
"__2w","Iceland"
"__2x","Portugal"
"__2y","Bahrain"
"__2z","Mexico"
"__30","Uzbekistan"
"__31","Trinidad & Tobago"
"__32","Qatar"
"__33","Costa Rica"
"__34","Chile"
"__35","Uruguay"
"__36","Nigeria"
"__37","Algeria"
"__38","Venezuela"
"__39","Cameroon"
"__3a","Congo"
"__3b","Congo, The Rep. Dem. of"
"__3c","Benin"
"__3d","Gabon"
"__3e","Guinea"
"__3f","Mali"
"__3g","Mauritania"
"__3h","Niger"
"__3i","Senegal"
"__3j","Togo"
"__3k","Burkina Faso"
"__3l","Suriname"
"__3m","Dominica"
"__3n","Guyana"
"__3o","Bangladesh"
"__3p","Honduras"
"__3q","Andorra"
"__3r","Kuwait"
"__3s","Zimbabwe"
"__3t","Cayman Isds."
"__3u","U.S. Minor Outlying Isds."
"__3v","U.S. Miscellaneous Pacific Isds."
"__3w","Bermuda"
"__3x","Oman"
"__3y","Kenya"
"__3z","Nepal"
"__40","Saint Lucia"
"__41","Fmr. Federal Rep. of Germany"
"__42","Bolivia"
"__43","Confidential & differences"
"__44","Mongolia"
"__45","Nicaragua"
"__46","Samoa"
"__47","Iraq"
"__48","Botswana"
"__49","Zambia"
"__4a","Greenland"
"__4b","Faeroe Isds."
"__4c","Angola"
"__4d","Barbados"
"__4e","French Polynesia"
"__4f","Gibraltar"
"__4g","Montenegro"
"__4h","Namibia"
"__4i","New Caledonia"
"__4j","Saudi Arabia"
"__4k","Yemen"
"__4l","Dominican Rep."
"__4m","El Salvador"
"__4n","Ethiopia"
"__4o","Haiti"
"__4p","Panama"
"__4q","Sudan"
"__4r","Aruba"
"__4s","Bhutan"
"__4t","Libya"
"__4u","Curaçao"
"__4v","Saint Pierre & Miquelon"
"__4w","Syrian Arab Rep."
"__4x","Equatorial Guinea"
"__4y","Côte d'Ivoire"
"__4z","Mozambique"
"__50","Cape Verde"
"__51","Cuba"
"__52","Saint Martin"
"__53","Anguilla"
"__54","Saint Vincent & Grenadines"
"__55","Antigua & Barbuda"
"__56","Europe n.e.s."
"__57","Tanzania, United Rep. of"
"__58","Fmr. Czechoslovakia"
"__59","Guadeloupe"
"__5a","Fmr. USSR"
"__5b","Fmr. Yugoslavia"
"__5c","Belize"
"__5d","Mayotte"
"__5e","Chad"
"__5f","Saint-Barthélemy"
"__5g","Gambia"
"__5h","Liberia"
"__5i","Malawi"
"__5j","Sierra Leone"
"__5k","Lesotho"
"__5l","Liechtenstein"
"__5m","Djibouti"
"__5n","Uganda"
"__5o","Asia n.e.s."
"__5p","Puerto Rico"
"__5q","Turks & Caicos Isds."
"__5r","Netherlands Antilles"
"__5s","Cook Isds."
"__5t","Vanuatu"
"__5u","Kosovo"
"__5v","Saint Helena"
"__5w","New Zealand Oceania"
"__5x","Bonaire"
"__5y","Central African Rep."
"__5z","Grenada"
"__60","Timor-Leste"
"__61","British Virgin Isds."
"__62","Bahamas"
"__63","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
