"____43","RODOS/MARITSA airport"
"____44","RODOS/DIAGORAS airport"
"____45","ARAXOS airport"
"____46","CHANIA/IOANNIS DASKALOGIANNIS airport"
"____47","SKIATHOS/ALEXANDROS PAPADIAMANDIS airport"
"____48","SAMOS/ARISTARCHOS OF SAMOS airport"
"____49","SYROS/DIMITRIOS VIKELAS airport"
"____4a","SANTORINI airport"
"____4b","SITIA/VITSENTZOS KORNAROS airport"
"____4c","SKIROS airport"
"____4d","THESSALONIKI/MAKEDONIA airport"
"____4e","VOLOS airport"
"____4f","ZAKINTHOS/DIONISIOS SOLOMOS airport"
"____4g","FUERTEVENTURA airport"
"____4h","LA GOMERA airport"
"____4i","HIERRO airport"
"____4j","LA PALMA airport"
"____4k","GRAN CANARIA airport"
"____4l","LANZAROTE airport"
"____4m","TENERIFE SUR/REINA SOFIA airport"
"____4n","TENERIFE NORTE airport"
"____4o","MELILLA airport"
"____4p","ALICANTE airport"
"____4q","ALMERIA airport"
"____4r","ASTURIAS airport"
"____4s","CORDOBA airport"
"____4t","BILBAO airport"
"____4u","BARCELONA/EL PRAT airport"
"____4v","BADAJOZ airport"
"____4w","A CORUNA airport"
"____4x","MADRID/CUATRO VIENTOS airport"
"____4y","GIRONA airport"
"____4z","GRANADA/FEDERICO GARCIA LORCA GRANADA-JAEN airport"
"____50","IBIZA airport"
"____51","JEREZ airport"
"____52","MURCIA/SAN JAVIER airport"
"____53","SABADELL airport"
"____54","LEON airport"
"____55","ADOLFO SUAREZ MADRID-BARAJAS airport"
"____56","MALAGA/COSTA DEL SOL airport"
"____57","MENORCA airport"
"____58","MURCIA/AEROPUERTO DE LA REGION DE MURCIA AIRPORT"
"____59","PALMA DE MALLORCA airport"
"____5a","PAMPLONA airport"
"____5b","REUS airport"
"____5c","SALAMANCA airport"
"____5d","SAN SEBASTIAN airport"
"____5e","SANTIAGO airport"
"____5f","MADRID/TORREJON airport"
"____5g","VALENCIA airport"
"____5h","VALLADOLID airport"
"____5i","VITORIA airport"
"____5j","VIGO airport"
"____5k","SEVE BALLESTEROS-SANTANDER airport"
"____5l","ZARAGOZA airport"
"____5m","SEVILLA airport"
"____5n","DZAOUDZI airport"
"____5o","LA REUNION-ROLAND GARROS airport"
"____5p","SAINT PIERRE PIERREFONDS airport"
"____5q","CALAIS-DUNKERQUE airport"
"____5r","LE TOUQUET-COTE D'OPALE airport"
"____5s","VALENCIENNES-DENAIN airport"
"____5t","AGEN-LA GARENNE airport"
"____5u","BORDEAUX-MERIGNAC airport"
"____5v","BERGERAC-ROUMANIERE airport"
"____5w","LA ROCHELLE-ILE DE RE airport"
"____5x","POITIERS-BIARD airport"
"____5y","LIMOGES-BELLEGARDE airport"
"____5z","TOULOUSE/BLAGNAC airport"
"____60","PAU-PYRENEES airport"
"____61","TARBES LOURDES PYRENEES airport"
"____62","ANGOULEME-BRIE-CHAMPNIERS airport"
"____63","BRIVE/LA ROCHE airport"
"____64","PERIGEUX-BASSILLAC airport"
"____65","BIARRITZ-PAYS BASQUE airport"
"____66","ARCACHON-LA TESTE DE BUCH airport"
"____67","CASTRES MAZAMET airport"
"____68","RODEZ-AVEYRON airport"
"____69","ROCHEFORT-CHARENTE-MARITIME airport"
"____6a","OUESSANT airport"
"____6b","COLMAR HOUSSEN airport"
"____6c","DOLE-TAVAUX airport"
"____6d","LE PUY-LOUDES airport"
"____6e","METZ NANCY-LORRAINE airport"
"____6f","ANGERS MARCE airport"
"____6g","BASTIA-PORETTA airport"
"____6h","CALVI-SAINTE-CATHERINE airport"
"____6i","FIGARI-SUD-CORSE airport"
"____6j","AJACCIO-NAPOLEON-BONAPARTE airport"
"____6k","AUXERRE-BRANCHES airport"
"____6l","CHAMBERY-AIX-LES-BAINS airport"
"____6m","CLERMONT-FERRAND-AUVERGNE airport"
"____6n","BOURGES airport"
"____6o","COURCHEVEL airport"
"____6p","LYON SAINT-EXUPERY airport"
"____6q","ANNECY-MEYTHET airport"
"____6r","GRENOBLE-ISERE airport"
"____6s","VALENCE-CHABEUIL airport"
"____6t","VICHY-CHARMEIL airport"
"____6u","AURILLAC airport"
"____6v","CHATEAUROUX-DEOLS airport"
"____6w","LYON-BRON airport"
"____6x","CANNES-MANDELIEU airport"
"____6y","SAINT-ETIENNE-LOIRE airport"
"____6z","CARCASSONNE-SALVAZA airport"
"____70","MARSEILLE-PROVENCE airport"
"____71","NICE-COTE D AZUR airport"
"____72","PERPIGNAN RIVESALTES airport"
"____73","LE CASTELLET airport"
"____74","MONTPELLIER MEDITERRANEE airport"
"____75","BEZIERS-VIAS airport"
"____76","AVIGNON-CAUMONT airport"
"____77","BEAUVAIS-TILLE airport"
"____78","LE HAVRE-OCTEVILLE airport"
"____79","CHALONS-VATRY airport"
"____7a","ROUEN-VALLEE DE SEINE airport"
"____7b","TOURS VAL DE LOIRE airport"
"____7c","ORLEANS SAINT DENIS DE L HOTEL airport"
"____7d","PARIS-CHARLES DE GAULLE airport"
"____7e","PARIS-ORLY airport"
"____7f","TROYES-BARBEREY airport"
"____7g","LILLE-LESQUIN airport"
"____7h","CHARLEVILLE-MEZIERES airport"
"____7i","BREST-BRETAGNE airport"
"____7j","CHERBOURG-MAUPERTUS airport"
"____7k","DINARD PLEURTUIT SAINT MALO airport"
"____7l","DEAUVILLE-NORMANDIE airport"
"____7m","LORIENT-LANN-BIHOUE airport"
"____7n","CAEN-CARPIQUET airport"
"____7o","LE MANS-ARNAGE airport"
"____7p","RENNES SAINT JACQUES airport"
"____7q","LANNION airport"
"____7r","QUIMPER-PLUGUFFAN airport"
"____7s","NANTES ATLANTIQUE airport"
"____7t","SAINT BRIEUC ARMOR airport"
"____7u","MORLAIX PLOUJEAN airport"
"____7v","VANNES-MEUCON airport"
"____7w","SAINT-NAZAIRE-MONTOIR airport"
"____7x","BALE-MULHOUSE airport"
"____7y","DIJON-LONGVIC airport"
"____7z","EPINAL-MIRECOURT airport"
"____80","REIMS/CHAMPAGNE airport"
"____81","STRASBOURG-ENTZHEIM airport"
"____82","CANNES/PALM BEACH airport"
"____83","HYERES-LE PALYVESTRE airport"
"____84","NIMES-GARONS airport"
"____85","LA MOLE airport"
"____86","SAINT PIERRE airport"
"____87","PARIS airport system"
"____88","STRASBOURG airport System"
"____89","CAYENNE-FELIX-EBOUE airport"
"____8a","AIME CESAIRE/MARTINIQUE airport"
"____8b","SAINT MARTIN, GRAND CASE, GUADELOUPE airport"
"____8c","SAINT BARTHELEMY/FRENCH ANTILLES airport"
"____8d","MARIE GALANTE airport"
"____8e","POINTE-A-PITRE/LE RAIZET/GUADELOUPE airport"
"____8f","LES SAINTES/TERRE DE HAUT/FRENCH ANTILLES airport"
"____8g","DUBROVNIK/CILIPI airport"
"____8h","PULA airport"
"____8i","RIJEKA/KRK airport"
"____8j","SPLIT/KASTELA airport"
"____8k","ZAGREB/FRANJO TUDJMAN airport"
"____8l","ZADAR/ZEMUNIK airport"
"____8m","CROTONE airport"
"____8n","BARI/PALESE airport"
"____8o","FOGGIA/GINO LISA airport"
"____8p","TARANTO/GROTTAGLIE airport"
"____8q","PESCARA airport"
"____8r","BRINDISI/CASALE airport"
"____8s","LAMEZIA TERME airport"
"____8t","COMISO airport"
"____8u","CATANIA/FONTANAROSSA airport"
"____8v","LAMPEDUSA airport"
"____8w","PANTELLERIA airport"
"____8x","PALERMO/PUNTA RAISI airport"
"____8y","REGGIO CALABRIA airport"
"____8z","TRAPANI/BIRGI airport"
"____90","ALGHERO/FERTILIA airport"
"____91","CAGLIARI/ELMAS airport"
"____92","OLBIA/COSTA SMERALDA airport"
"____93","MILANO/MALPENSA airport"
"____94","BERGAMO/ORIO AL SERIO airport"
"____95","TORINO/CASELLE airport"
"____96","ALBENGA airport"
"____97","GENOVA/SESTRI airport"
"____98","MILANO/LINATE airport"
"____99","PARMA airport"
"____9a","AOSTA airport"
"____9b","CUNEO/LEVALDIGI airport"
"____9c","BOLZANO airport"
"____9d","BOLOGNA/BORGO PANIGALE airport"
"____9e","TREVISO/S.ANGELO airport"
"____9f","FORLI airport"
"____9g","VERONA/BOSCOMANTICO airport"
"____9h","BRESCIA/MONTICHIARI airport"
"____9i","TRIESTE/RONCHI DEI LEGIONARI airport"
"____9j","RIMINI/MIRAMARE airport"
"____9k","VERONA/VILLAFRANCA airport"
"____9l","ANCONA/FALCONARA airport"
"____9m","VENEZIA/TESSERA airport"
"____9n","ROMA/CIAMPINO airport"
"____9o","ROMA/FIUMICINO airport"
"____9p","MARINA DI CAMPO airport"
"____9q","NAPOLI/CAPODICHINO airport"
"____9r","PISA/S. GIUSTO airport"
"____9s","FIRENZE/PERETOLA airport"
"____9t","GROSSETO airport"
"____9u","PERUGIA/S. FRANCESCO airport"
"____9v","TRIESTE airport"
"____9w","Unbekannter Flughafen - ITALIEN"
"____9x","LARNAKA/INTL airport"
"____9y","PAFOS/INTL airport"
"____9z","RIGA airport"
"____a0","KAUNAS INTL airport"
"____a1","PALANGA/INTERNATIONAL airport"
"____a2","SIAULIAI/INTERNATIONAL airport"
"____a3","VILNIUS/INTERNATIONAL airport"
"____a4","LUXEMBOURG airport"
"____a5","BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"____a6","DEBRECEN airport"
"____a7","LUQA airport"
"____a8","AMSTERDAM/SCHIPHOL airport"
"____a9","MAASTRICHT/AACHEN airport"
"____aa","EINDHOVEN airport"
"____ab","GRONINGEN/EELDE airport"
"____ac","ROTTERDAM airport"
"____ad","GRAZ airport"
"____ae","INNSBRUCK airport"
"____af","KLAGENFURT airport"
"____ag","LINZ airport"
"____ah","SALZBURG airport"
"____ai","WIEN-SCHWECHAT airport"
"____aj","BYDGOSZCZ/SZWEDEROWO airport"
"____ak","GDANSK IM LECHA WALESY airport"
"____al","KRAKOW/BALICE airport"
"____am","KATOWICE/PYRZOWICE airport"
"____an","LUBLIN airport"
"____ao","LODZ/LUBLINEK airport"
"____ap","WARSZAWA/MODLIN airport"
"____aq","POZNAN/LAWICA airport"
"____ar","RZESZOW/JASIONKA airport"
"____as","SZCZECIN/GOLENIOW airport"
"____at","OLSZTYN-MAZURY airport"
"____au","WARSZAWA/CHOPINA airport"
"____av","WROCLAW/STRACHOWICE airport"
"____aw","SANTA MARIA airport"
"____ax","BRAGANCA airport"
"____ay","BEJA airport"
"____az","CORVO airport"
"____b0","CASCAIS airport"
"____b1","FLORES airport"
"____b2","FARO airport"
"____b3","FUNCHAL/MADEIRA I. airport"
"____b4","GRACIOSA airport"
"____b5","HORTA airport"
"____b6","LAJES airport"
"____b7","MADEIRA airport"
"____b8","PONTA DELGADA airport"
"____b9","PICO airport"
"____ba","PORTIMAO airport"
"____bb","SANTA MARIA OAC/FIC airport"
"____bc","PORTO airport"
"____bd","PORTO SANTO airport"
"____be","LISBOA airport"
"____bf","SAO JORGE airport"
"____bg","VILA REAL airport"
"____bh","VISEU airport"
"____bi","ARAD airport"
"____bj","BACAU/GEORGE ENESCU airport"
"____bk","BAIA MARE airport"
"____bl","BUCURESTI/BANEASA-AUREL VLAICU airport"
"____bm","CONSTANTA/MIHAIL KOGALNICEANU airport"
"____bn","CLUJ NAPOCA/AVRAM IANCU airport"
"____bo","CARANSEBES airport"
"____bp","CRAIOVA airport"
"____bq","IASI airport"
"____br","ORADEA airport"
"____bs","BUCURESTI/HENRI COANDA airport"
"____bt","SIBIU airport"
"____bu","SATU MARE airport"
"____bv","SUCEAVA/STEFAN CEL MARE airport"
"____bw","TULCEA/DELTA DUNARII airport"
"____bx","TARGU MURES/TRANSILVANIA airport"
"____by","TIMISOARA/TRAIAN VUIA airport"
"____bz","LJUBLJANA/BRNIK airport"
"____c0","BRATISLAVA/M.R.STEFANIK airport"
"____c1","KOSICE airport"
"____c2","Unbekannter Flughafen - SLOVAKEI"
"____c3","ENONTEKIO airport"
"____c4","HALLI airport"
"____c5","HERNESAARI airport"
"____c6","HELSINKI-MALMI airport"
"____c7","HELSINKI-VANTAA airport"
"____c8","HANKO airport"
"____c9","HYVINKAA airport"
"____ca","IMMOLA airport"
"____cb","IVALO airport"
"____cc","JOENSUU airport"
"____cd","JYVASKYLA airport"
"____ce","KAUHAVA airport"
"____cf","KEMI-TORNIO airport"
"____cg","KAJAANI airport"
"____ch","KOKKOLA-PIETARSAARI airport"
"____ci","KUUSAMO airport"
"____cj","KITTILA airport"
"____ck","KUOPIO airport"
"____cl","LAHTI-VESIVEHMAA airport"
"____cm","LIEKSA-NURMES airport"
"____cn","LAPPEENRANTA airport"
"____co","MARIEHAMN airport"
"____cp","MIKKELI airport"
"____cq","OULU airport"
"____cr","PORI airport"
"____cs","PYHASALMI airport"
"____ct","ROVANIEMI airport"
"____cu","SAVONLINNA airport"
"____cv","SEINAJOKI airport"
"____cw","SODANKYLA airport"
"____cx","TAMPERE-PIRKKALA airport"
"____cy","TURKU airport"
"____cz","UTTI airport"
"____d0","VAASA airport"
"____d1","VARKAUS airport"
"____d2","YLIVIESKA airport"
"____d3","Unbekannter Flughafen - FINNLAND"
"____d4","ANGELHOLM airport"
"____d5","RONNEBY airport"
"____d6","GOTEBORG/LANDVETTER airport"
"____d7","JONKOPING airport"
"____d8","GOTEBORG/SAVE airport"
"____d9","STOCKHOLM/SKAVSTA airport"
"____da","KALMAR airport"
"____db","MALMO airport"
"____dc","VAXJO/KRONOBERG airport"
"____dd","SUNDSVALL-TIMRA airport"
"____de","ORNSKOLDSVIK airport"
"____df","KIRUNA airport"
"____dg","SKELLEFTEA airport"
"____dh","UMEA airport"
"____di","ARE OSTERSUND airport"
"____dj","OREBRO airport"
"____dk","KARLSTAD airport"
"____dl","STOCKHOLM/VASTERAS airport"
"____dm","LULEA/KALLAX airport"
"____dn","OESTERSUND airport"
"____do","STOCKHOLM/ARLANDA airport"
"____dp","STOCKHOLM/BROMMA airport"
"____dq","LINKOPING/SAAB airport"
"____dr","NORRKOPING/KUNGSANGEN airport"
"____ds","VISBY airport"
"____dt","ANGELHOLM airport"
"____du","AKUREYRI airport"
"____dv","KEFLAVIK airport"
"____dw","REYKJAVIK airport"
"____dx","VESTMANNAEYJAR airport"
"____dy","ALESUND/VIGRA airport"
"____dz","ANDOYA/ANDENES airport"
"____e0","NY-ALESUND/HAMNERABBEN airport"
"____e1","ALTA airport"
"____e2","BARENTSBURG airport"
"____e3","BERGEN/GRONNEVIKSOREN airport"
"____e4","BJORNOYA airport"
"____e5","FORDE/BRINGELAND airport"
"____e6","BOMOEN airport"
"____e7","BRONNOYSUND/BRONNOY airport"
"____e8","BODO airport"
"____e9","BERGEN/FLESLAND airport"
"____ea","BATSFJORD airport"
"____eb","BERLEVAG airport"
"____ec","KRISTIANSAND/KJEVIK airport"
"____ed","GEILO/DAGALI airport"
"____ee","DOKKA/THOMLEVOLD airport"
"____ef","BARDUFOSS airport"
"____eg","EGGEMOEN airport"
"____eh","EKOFISK airport"
"____ei","HARSTAD/NARVIK/EVENES airport"
"____ej","FROYA/FLATVAL airport"
"____ek","STATFJORD B airport"
"____el","FORDE/SENTRALSJUKEHUSET airport"
"____em","FAGERNES/LEIRIN airport"
"____en","FEDJE airport"
"____eo","FLORO airport"
"____ep","FRIGG airport"
"____eq","FYRESDAL airport"
"____er","GULLKNAPP airport"
"____es","OSLO/GARDERMOEN airport"
"____et","HAMAR/STAFSBERG airport"
"____eu","HAUGESUND/KARMOY airport"
"____ev","HAMMERFEST airport"
"____ew","HASVIK airport"
"____ex","HORNMOEN airport"
"____ey","HOPEN airport"
"____ez","HOKKSUND airport"
"____f0","HATTFJELLDAL/VOLLEN airport"
"____f1","HONNINGSVAG/VALAN airport"
"____f2","ISFJORD airport"
"____f3","JAN MAYEN airport"
"____f4","JARLSBERG airport"
"____f5","KAUTOKEINO airport"
"____f6","KRISTIANSUND/KVERNBERGET airport"
"____f7","KJELLER airport"
"____f8","GOL/KLANTEN airport"
"____f9","KIRKENES/HOYBUKTMOEN airport"
"____fa","FARSUND/LISTA airport"
"____fb","LEKNES airport"
"____fc","LUNDE airport"
"____fd","MEHAMN airport"
"____fe","MOLDE/ARO airport"
"____ff","MOSJOEN/KJAERSTAD airport"
"____fg","LAKSELV/BANAK airport"
"____fh","NARVIK/FRAMNES airport"
"____fi","NAMSOS airport"
"____fj","NOTODDEN/TUVEN airport"
"____fk","OSEBERG A airport"
"____fl","ORLAND airport"
"____fm","OPPDAL/FAGERHAUG airport"
"____fn","ORSTA-VOLDA/HOVDEN airport"
"____fo","AASEGARDEN airport"
"____fp","TANA BRU (TANA BRIDGE) airport"
"____fq","HAMMERFEST, FUGLENES airport"
"____fr","HATTFJELLDAL airport"
"____fs","REGIONSYKEHUSET TC airport"
"____ft","MO I RANA/ROSSVOLL airport"
"____fu","ROGNAN airport"
"____fv","RINGEBU/FRYA airport"
"____fw","RAKKESTAD airport"
"____fx","RORVIK/RYUM airport"
"____fy","ROROS airport"
"____fz","ROST airport"
"____g0","REINSVOLL airport"
"____g1","MOSS/RYGGE airport"
"____g2","SVEA airport"
"____g3","SVALBARD/LONGYEAR airport"
"____g4","SANDANE/ANDA airport"
"____g5","SOGNDAL/HAUKASEN airport"
"____g6","SVOLVAER/HELLE airport"
"____g7","STOKMARKNES/SKAGEN airport"
"____g8","SLEIPNER A airport"
"____g9","SKIEN/GEITERYGGEN airport"
"____ga","STORD/SORSTOKKEN airport"
"____gb","SORKJOSEN airport"
"____gc","VARDO/SVARTNES airport"
"____gd","SANDNESSJOEN/STOKKA airport"
"____ge","TROMSO/LANGNES airport"
"____gf","SANDEFJORD/TORP airport"
"____gg","TRYSIL/SAETERASEN airport"
"____gh","TYNSET airport"
"____gi","KONGSVINGER airport"
"____gj","KRISTIN airport"
"____gk","OS/VAKSINEN airport"
"____gl","RAKKESTAD/RYGGE airport"
"____gm","OST ADER/GULLKNALL airport"
"____gn","TRONDHEIM/VAERNES airport"
"____go","VADSO airport"
"____gp","VALLE/ARAKSOYENE airport"
"____gq","VALHALL A airport"
"____gr","VAEROY airport"
"____gs","GUDRUN airport"
"____gt","ELDFISK airport"
"____gu","VALLHALL PH airport"
"____gv","YME airport"
"____gw","EKOFISK A airport"
"____gx","ALBUSKJELL F airport"
"____gy","SOGN OG FJORDANE airport"
"____gz","MANDAL airport"
"____h0","ROGALAND/ORRE airport"
"____h1","HORDALAND airport"
"____h2","STAVANGER/SOLA airport"
"____h3","Unbekannter Flughafen - NORWEGEN"
"____h4","RARON airport"
"____h5","ZERMATT airport"
"____h6","BEX airport"
"____h7","LES EPLATURES airport"
"____h8","ECUVILLENS airport"
"____h9","GENEVA airport"
"____ha","SAANEN airport"
"____hb","LAUSANNE-LA BLECHERETTE airport"
"____hc","NEUCHATEL airport"
"____hd","REICHENBACH airport"
"____he","SION airport"
"____hf","GRUYERES airport"
"____hg","YVERDON-LES-BAINS airport"
"____hh","GSTAAD-INN GRUND airport"
"____hi","COLLOMBEY-MURAZ airport"
"____hj","GAMPEL airport"
"____hk","DUBENDORF airport"
"____hl","MOLLIS airport"
"____hm","BUOCHS airport"
"____hn","LANGENTHAL airport"
"____ho","AMBRI airport"
"____hp","TRIENGEN airport"
"____hq","WANGEN-LACHEN airport"
"____hr","ZWEISIMMEN airport"
"____hs","LUGANO airport"
"____ht","BERN-BELP airport"
"____hu","BAD RAGAZ airport"
"____hv","BIRRFELD airport"
"____hw","GRENCHEN airport"
"____hx","ZURICH airport"
"____hy","SPECK-FEHRALTORF airport"
"____hz","LOCARNO airport"
"____i0","BALE-MULHOUSE airport"
"____i1","BIEL-KAPPELEN airport"
"____i2","ST. GALLEN-ALTENRHEIN airport"
"____i3","SAMEDAN airport"
"____i4","BUTTWIL airport"
"____i5","SITTERDORF airport"
"____i6","BELFAST/ALDERGROVE airport"
"____i7","BELFAST/CITY airport"
"____i8","LONDONDERRY/EGLINTON airport"
"____i9","BIRMINGHAM airport"
"____ia","COVENTRY airport"
"____ib","GLOUCESTERSHIRE airport"
"____ic","MANCHESTER airport"
"____id","DONCASTER SHEFFIELD airport"
"____ie","NEWQUAY airport"
"____if","CAMPBELTOWN airport"
"____ig","LERWICK/TINGWALL airport"
"____ih","CARDIFF airport"
"____ii","BRISTOL airport"
"____ij","LIVERPOOL airport"
"____ik","LONDON LUTON airport"
"____il","BOURNEMOUTH airport"
"____im","SOUTHAMPTON airport"
"____in","NEWQUAY airport"
"____io","ALDERNEY airport"
"____ip","GUERNSEY airport"
"____iq","JERSEY airport"
"____ir","BIGGIN HILL airport"
"____is","LONDON GATWICK airport"
"____it","LONDON/CITY airport"
"____iu","LONDON HEATHROW airport"
"____iv","SOUTHEND airport"
"____iw","LYDD airport"
"____ix","MANSTON airport"
"____iy","BLACKPOOL airport"
"____iz","HUMBERSIDE airport"
"____j0","LEEDS BRADFORD airport"
"____j1","HAWARDEN airport"
"____j2","ISLE OF MAN airport"
"____j3","NEWCASTLE airport"
"____j4","DURHAM TEES VALLEY airport"
"____j5","EAST MIDLANDS airport"
"____j6","KIRKWALL airport"
"____j7","SUMBURGH airport"
"____j8","WICK airport"
"____j9","ABERDEEN/DYCE airport"
"____ja","INVERNESS airport"
"____jb","GLASGOW airport"
"____jc","EDINBURGH airport"
