"__2a","Norway excl. Bouvet S. & JM."
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Moldova, Rep. of"
"__2d","Cyprus"
"__2e","Estonia"
"__2f","Greece"
"__2g","Iran"
"__2h","Lithuania"
"__2i","Romania"
"__2j","Bahrain"
"__2k","Azerbaijan"
"__2l","Belarus"
"__2m","Kazakhstan"
"__2n","Armenia"
"__2o","Ukraine"
"__2p","Latvia"
"__2q","Uzbekistan"
"__2r","El Salvador"
"__2s","Georgia"
"__2t","Kyrgyzstan"
"__2u","Niger"
"__2v","Tunisia"
"__2w","Turkey"
"__2x","Luxembourg"
"__2y","Montenegro"
"__2z","Zimbabwe"
"__30","Austria"
"__31","Costa Rica"
"__32","Ecuador"
"__33","Djibouti"
"__34","Ireland"
"__35","Senegal"
"__36","Syrian Arab Rep."
"__37","Cameroon"
"__38","Guatemala"
"__39","Guinea"
"__3a","Libya"
"__3b","Mexico"
"__3c","Cuba"
"__3d","Mauritania"
"__3e","Pakistan"
"__3f","Paraguay"
"__3g","Portugal"
"__3h","Yemen"
"__3i","Myanmar"
"__3j","Eritrea"
"__3k","Lebanon"
"__3l","Madagascar"
"__3m","Oman"
"__3n","Nigeria"
"__3o","Angola"
"__3p","Bangladesh"
"__3q","Colombia"
"__3r","Dominican Rep."
"__3s","Namibia"
"__3t","Guinea-Bissau"
"__3u","Rwanda"
"__3v","Congo, The Rep. Dem. of"
"__3w","Côte d'Ivoire"
"__3x","Gambia"
"__3y","Uruguay"
"__3z","Cape Verde"
"__40","Mozambique"
"__41","Sao Tome & Principe"
"__42","Cambodia"
"__43","Korea, Dem. People's Rep. of"
"__44","Venezuela"
"__45","Congo"
"__46","Iceland"
"__47","Albania"
"__48","Burundi"
"__49","Malta"
"__4a","Panama"
"__4b","Uganda"
"__4c","Chad"
"__4d","Zambia"
"__4e","Kuwait"
"__4f","Sierra Leone"
"__4g","U.S. Minor Outlying Isds."
"__4h","Nicaragua"
"__4i","Trinidad & Tobago"
"__4j","Belize"
"__4k","Suriname"
"__4l","Barbados"
"__4m","Fmr. Federal Rep. of Germany"
"__4n","Asia n.e.s."
"__4o","Nauru"
"__4p","Bolivia"
"__4q","Honduras"
"__4r","Haiti"
"__4s","Central African Rep."
"__4t","Benin"
"__4u","Dominica"
"__4v","Confidential & differences"
"__4w","Europe n.e.s."
"__4x","Fmr. Yugoslavia"
"__4y","Faeroe Isds."
"__4z","Malawi"
"__50","Togo"
"__51","Gabon"
"__52","Mauritius"
"__53","Qatar"
"__54","Seychelles"
"__55","Turkmenistan"
"__56","Equatorial Guinea"
"__57","Aruba"
"__58","Bermuda"
"__59","Nepal"
"__5a","Tajikistan"
"__5b","Maldives"
"__5c","Gibraltar"
"__5d","French Guiana"
"__5e","Guadeloupe"
"__5f","Martinique"
"__5g","Réunion"
"__5h","Mayotte"
"__5i","Saint Pierre & Miquelon"
"__5j","Comoros"
"__5k","Andorra"
"__5l","Fmr. Czechoslovakia"
"__5m","Fmr. USSR"
"__5n","Liberia"
"__5o","Tokelau"
"__5p","Bahamas"
"__5q","America n.e.s."
"__5r","Fmr. Burma"
"__5s","Guam"
"__5t","Macao SAR of China"
"__5u","Netherlands Antilles"
"__5v","Afghanistan"
"__5w","Swaziland"
"__5x","Bhutan"
"__5y","Brunei Darussalam"
"__5z","Greenland"
"__60","Jamaica"
"__61","Curaçao"
"__62","Saint Martin"
"__63","Bonaire"
"__64","Cook Isds."
"__65","Tonga"
"__66","Niue"
"__67","Samoa"
"__68","Solomon Isds."
"__69","Kiribati"
"__6a","Vanuatu"
"__6b","Anguilla"
"__6c","Antarctica"
"__6d","Marshall Isds."
"__6e","Kosovo"
"__6f","Free Zones"
"__6g","Pitcairn"
"__6h","Saint Lucia"
"__6i","Guyana"
"__6j","Australian Oceania"
"__6k","Antigua & Barbuda"
"__6l","Cayman Isds."
"__6m","Lesotho"
"__6n","U.S. Miscellaneous Pacific Isds."
"__6o","Falkland Isds."
"__6p","Virgin Isds. U.S."
"__6q","Puerto Rico"
"__6r","Saint Vincent & Grenadines"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
