"__0k","BALE-MULHOUSE airport - HURGHADA / INTL airport"
"__0l","BALE-MULHOUSE airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0m","BALE-MULHOUSE airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__0n","BALE-MULHOUSE airport - KOS/IPPOKRATIS airport"
"__0o","BALE-MULHOUSE airport - RODOS/DIAGORAS airport"
"__0p","BALE-MULHOUSE airport - THESSALONIKI/MAKEDONIA airport"
"__0q","BALE-MULHOUSE airport - FUERTEVENTURA airport"
"__0r","BALE-MULHOUSE airport - GRAN CANARIA airport"
"__0s","BALE-MULHOUSE airport - LANZAROTE airport"
"__0t","BALE-MULHOUSE airport - TENERIFE SUR/REINA SOFIA airport"
"__0u","BALE-MULHOUSE airport - ALICANTE airport"
"__0v","BALE-MULHOUSE airport - BILBAO airport"
"__0w","BALE-MULHOUSE airport - BARCELONA/EL PRAT airport"
"__0x","BALE-MULHOUSE airport - GIRONA airport"
"__0y","BALE-MULHOUSE airport - IBIZA airport"
"__0z","BALE-MULHOUSE airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__10","BALE-MULHOUSE airport - MALAGA/COSTA DEL SOL airport"
"__11","BALE-MULHOUSE airport - PALMA DE MALLORCA airport"
"__12","BALE-MULHOUSE airport - SANTIAGO airport"
"__13","BALE-MULHOUSE airport - VALENCIA airport"
"__14","BALE-MULHOUSE airport - BORDEAUX-MERIGNAC airport"
"__15","BALE-MULHOUSE airport - TOULOUSE/BLAGNAC airport"
"__16","BALE-MULHOUSE airport - BASTIA-PORETTA airport"
"__17","BALE-MULHOUSE airport - AJACCIO-NAPOLEON-BONAPARTE airport"
"__18","BALE-MULHOUSE airport - CLERMONT-FERRAND-AUVERGNE airport"
"__19","BALE-MULHOUSE airport - LYON SAINT-EXUPERY airport"
"__1a","BALE-MULHOUSE airport - MARSEILLE-PROVENCE airport"
"__1b","BALE-MULHOUSE airport - NICE-COTE D'AZUR airport"
"__1c","BALE-MULHOUSE airport - MONTPELLIER MEDITERRANEE airport"
"__1d","BALE-MULHOUSE airport - PARIS-CHARLES DE GAULLE airport"
"__1e","BALE-MULHOUSE airport - PARIS-ORLY airport"
"__1f","BALE-MULHOUSE airport - NANTES ATLANTIQUE airport"
"__1g","BALE-MULHOUSE airport - SPLIT/KASTELA airport"
"__1h","BALE-MULHOUSE airport - ZAGREB/FRANJO TUDJMAN airport"
"__1i","BALE-MULHOUSE airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__1j","BALE-MULHOUSE airport - DUBLIN airport"
"__1k","BALE-MULHOUSE airport - TEL-AVIV/BEN GURION airport"
"__1l","BALE-MULHOUSE airport - BRINDISI/CASALE airport"
"__1m","BALE-MULHOUSE airport - CATANIA/FONTANAROSSA airport"
"__1n","BALE-MULHOUSE airport - PALERMO/PUNTA RAISI airport"
"__1o","BALE-MULHOUSE airport - CAGLIARI/ELMAS airport"
"__1p","BALE-MULHOUSE airport - OLBIA/COSTA SMERALDA airport"
"__1q","BALE-MULHOUSE airport - MILANO/MALPENSA airport"
"__1r","BALE-MULHOUSE airport - VENEZIA/TESSERA airport"
"__1s","BALE-MULHOUSE airport - ROMA/CIAMPINO airport"
"__1t","BALE-MULHOUSE airport - ROMA/FIUMICINO airport"
"__1u","BALE-MULHOUSE airport - NAPOLI/CAPODICHINO airport"
"__1v","BALE-MULHOUSE airport - FIRENZE/PERETOLA airport"
"__1w","BALE-MULHOUSE airport - MOMBASA airport"
"__1x","BALE-MULHOUSE airport - CASABLANCA/MOHAMMED V airport"
"__1y","BALE-MULHOUSE airport - MARRAKECH/MENARA airport"
"__1z","BALE-MULHOUSE airport - AMSTERDAM/SCHIPHOL airport"
"__20","BALE-MULHOUSE airport - KRAKOW/BALICE airport"
"__21","BALE-MULHOUSE airport - WARSZAWA/CHOPINA airport"
"__22","BALE-MULHOUSE airport - FARO airport"
"__23","BALE-MULHOUSE airport - PORTO airport"
"__24","BALE-MULHOUSE airport - LISBOA airport"
"__25","BALE-MULHOUSE airport - CLUJ NAPOCA/AVRAM IANCU airport"
"__26","BALE-MULHOUSE airport - BUCURESTI/HENRI COANDA airport"
"__27","BALE-MULHOUSE airport - BEOGRAD/NIKOLA TESLA airport"
"__28","BALE-MULHOUSE airport - GOTEBORG/LANDVETTER airport"
"__29","BALE-MULHOUSE airport - STOCKHOLM/ARLANDA airport"
"__2a","BALE-MULHOUSE airport - MONASTIR/HABIB BOURGUIBA airport"
"__2b","BALE-MULHOUSE airport - DJERBA/ZARZIS airport"
"__2c","BALE-MULHOUSE airport - ANTALYA (MIL-CIV) airport"
"__2d","BALE-MULHOUSE airport - ISTANBUL/ATATURK airport"
"__2e","BALE-MULHOUSE airport - IZMIR/ADNAN MENDERES airport"
"__2f","BALE-MULHOUSE airport - ISTANBUL/SABIHA GOKCEN airport"
"__2g","BALE-MULHOUSE airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2h","BALE-MULHOUSE airport - BIRMINGHAM airport"
"__2i","BALE-MULHOUSE airport - MANCHESTER airport"
"__2j","BALE-MULHOUSE airport - BRISTOL airport"
"__2k","BALE-MULHOUSE airport - LIVERPOOL airport"
"__2l","BALE-MULHOUSE airport - LONDON LUTON airport"
"__2m","BALE-MULHOUSE airport - LONDON GATWICK airport"
"__2n","BALE-MULHOUSE airport - LONDON/CITY airport"
"__2o","BALE-MULHOUSE airport - LONDON HEATHROW airport"
"__2p","BALE-MULHOUSE airport - EDINBURGH airport"
"__2q","BALE-MULHOUSE airport - LONDON STANSTED airport"
"__2r","BALE-MULHOUSE airport - PRISTINA airport"
"__2s","GENEVA airport - ABU DHABI INTERNATIONAL airport"
"__2t","GENEVA airport - DUBAI INTERNATIONAL airport"
"__2u","GENEVA airport - WIEN-SCHWECHAT airport"
"__2v","GENEVA airport - BRUSSELS airport"
"__2w","GENEVA airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__2x","GENEVA airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__2y","GENEVA airport - BALE-MULHOUSE airport"
"__2z","GENEVA airport - LUGANO airport"
"__30","GENEVA airport - ZURICH airport"
"__31","GENEVA airport - PRAHA/RUZYNE airport"
"__32","GENEVA airport - BERLIN-BRANDENBURG airport"
"__33","GENEVA airport - FRANKFURT/MAIN airport"
"__34","GENEVA airport - HAMBURG airport"
"__35","GENEVA airport - DUESSELDORF airport"
"__36","GENEVA airport - MUENCHEN airport"
"__37","GENEVA airport - KOBENHAVN/KASTRUP airport"
"__38","GENEVA airport - ATHINAI (APP,MET) airport"
"__39","GENEVA airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__3a","GENEVA airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__3b","GENEVA airport - ALICANTE airport"
"__3c","GENEVA airport - BARCELONA/EL PRAT airport"
"__3d","GENEVA airport - IBIZA airport"
"__3e","GENEVA airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__3f","GENEVA airport - MALAGA/COSTA DEL SOL airport"
"__3g","GENEVA airport - PALMA DE MALLORCA airport"
"__3h","GENEVA airport - SANTIAGO airport"
"__3i","GENEVA airport - ADDIS ABABA/BOLE COM/MET/NOF airport"
"__3j","GENEVA airport - HELSINKI/VANTAA airport"
"__3k","GENEVA airport - BORDEAUX-MERIGNAC airport"
"__3l","GENEVA airport - TOULOUSE/BLAGNAC airport"
"__3m","GENEVA airport - NICE-COTE D'AZUR airport"
"__3n","GENEVA airport - PARIS-CHARLES DE GAULLE airport"
"__3o","GENEVA airport - PARIS-ORLY airport"
"__3p","GENEVA airport - LILLE-LESQUIN airport"
"__3q","GENEVA airport - NANTES ATLANTIQUE airport"
"__3r","GENEVA airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__3s","GENEVA airport - DUBLIN airport"
"__3t","GENEVA airport - TEL-AVIV/BEN GURION airport"
"__3u","GENEVA airport - BRINDISI/CASALE airport"
"__3v","GENEVA airport - CATANIA/FONTANAROSSA airport"
"__3w","GENEVA airport - MILANO/MALPENSA airport"
"__3x","GENEVA airport - VENEZIA/TESSERA airport"
"__3y","GENEVA airport - ROMA/CIAMPINO airport"
"__3z","GENEVA airport - ROMA/FIUMICINO airport"
"__40","GENEVA airport - NAPOLI/CAPODICHINO airport"
"__41","GENEVA airport - CASABLANCA/MOHAMMED V airport"
"__42","GENEVA airport - MARRAKECH/MENARA airport"
"__43","GENEVA airport - AMSTERDAM/SCHIPHOL airport"
"__44","GENEVA airport - WARSZAWA/CHOPINA airport"
"__45","GENEVA airport - FARO airport"
"__46","GENEVA airport - PORTO airport"
"__47","GENEVA airport - LISBOA airport"
"__48","GENEVA airport - DOHA INTERNATIONAL airport"
"__49","GENEVA airport - HAMAD INTERNATIONAL airport"
"__4a","GENEVA airport - MOSCOW/DOMODEDOVO airport"
"__4b","GENEVA airport - MOSCOW/SHEREMETYEVO airport"
"__4c","GENEVA airport - STOCKHOLM/ARLANDA airport"
"__4d","GENEVA airport - TUNIS/CARTHAGE airport"
"__4e","GENEVA airport - DJERBA/ZARZIS airport"
"__4f","GENEVA airport - ISTANBUL/ATATURK airport"
"__4g","GENEVA airport - ISTANBUL/SABIHA GOKCEN airport"
"__4h","GENEVA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__4i","GENEVA airport - BIRMINGHAM airport"
"__4j","GENEVA airport - MANCHESTER airport"
"__4k","GENEVA airport - BRISTOL airport"
"__4l","GENEVA airport - LIVERPOOL airport"
"__4m","GENEVA airport - LONDON LUTON airport"
"__4n","GENEVA airport - LONDON GATWICK airport"
"__4o","GENEVA airport - LONDON/CITY airport"
"__4p","GENEVA airport - LONDON HEATHROW airport"
"__4q","GENEVA airport - LEEDS BRADFORD airport"
"__4r","GENEVA airport - NEWCASTLE airport"
"__4s","GENEVA airport - EAST MIDLANDS airport"
"__4t","GENEVA airport - EDINBURGH airport"
"__4u","GENEVA airport - LONDON STANSTED airport"
"__4v","GENEVA airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__4w","GENEVA airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__4x","GENEVA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__4y","GENEVA airport - PRISTINA airport"
"__4z","LUGANO airport - BALE-MULHOUSE airport"
"__50","LUGANO airport - GENEVA airport"
"__51","LUGANO airport - BERN-BELP airport"
"__52","LUGANO airport - ZURICH airport"
"__53","LUGANO airport - VENEZIA/TESSERA airport"
"__54","LUGANO airport - ROMA/FIUMICINO airport"
"__55","LUGANO airport - FIRENZE/PERETOLA airport"
"__56","BERN-BELP airport - WIEN-SCHWECHAT airport"
"__57","BERN-BELP airport - BALE-MULHOUSE airport"
"__58","BERN-BELP airport - LUGANO airport"
"__59","BERN-BELP airport - BERLIN-BRANDENBURG airport"
"__5a","BERN-BELP airport - HAMBURG airport"
"__5b","BERN-BELP airport - BERLIN-TEMPELHOF airport"
"__5c","BERN-BELP airport - KOELN/BONN airport"
"__5d","BERN-BELP airport - MUENCHEN airport"
"__5e","BERN-BELP airport - BERLIN-TEGEL airport"
"__5f","BERN-BELP airport - BARCELONA/EL PRAT airport"
"__5g","BERN-BELP airport - PALMA DE MALLORCA airport"
"__5h","BERN-BELP airport - PARIS-CHARLES DE GAULLE airport"
"__5i","BERN-BELP airport - PARIS-ORLY airport"
"__5j","BERN-BELP airport - AMSTERDAM/SCHIPHOL airport"
"__5k","BERN-BELP airport - LONDON/CITY airport"
"__5l","ZURICH airport - ABU DHABI INTERNATIONAL airport"
"__5m","ZURICH airport - DUBAI INTERNATIONAL airport"
"__5n","ZURICH airport - EZEIZA MINISTRO PISTARINI (BA) airport"
"__5o","ZURICH airport - GRAZ airport"
"__5p","ZURICH airport - SALZBURG airport"
"__5q","ZURICH airport - WIEN-SCHWECHAT airport"
"__5r","ZURICH airport - BRUSSELS airport"
"__5s","ZURICH airport - SOFIA airport"
"__5t","ZURICH airport - RIO DE JANEIRO/GALEAO-ANTONIO CARLOS JOBIM, RJ airport"
"__5u","ZURICH airport - SAO PAULO/GUARULHOS, GOVERNADOR ANDRE FRANCO MONTORO, SP airport"
"__5v","ZURICH airport - MONTREAL INTL (MIRABEL), QC airport"
"__5w","ZURICH airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__5x","ZURICH airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__5y","ZURICH airport - BALE-MULHOUSE airport"
"__5z","ZURICH airport - GENEVA airport"
"__60","ZURICH airport - LUGANO airport"
"__61","ZURICH airport - SANTIAGO/AP ARTURO MERINO BENITEZ airport"
"__62","ZURICH airport - BEIJING/CAPITAL airport"
"__63","ZURICH airport - SHANGHAI/PUDONG airport"
"__64","ZURICH airport - LARNAKA/INTL airport"
"__65","ZURICH airport - PRAHA/RUZYNE airport"
"__66","ZURICH airport - BERLIN-BRANDENBURG airport"
"__67","ZURICH airport - DRESDEN airport"
"__68","ZURICH airport - FRANKFURT/MAIN airport"
"__69","ZURICH airport - HAMBURG airport"
"__6a","ZURICH airport - KOELN/BONN airport"
"__6b","ZURICH airport - DUESSELDORF airport"
"__6c","ZURICH airport - MUENCHEN airport"
"__6d","ZURICH airport - NUERNBERG airport"
"__6e","ZURICH airport - STUTTGART airport"
"__6f","ZURICH airport - BERLIN-TEGEL airport"
"__6g","ZURICH airport - HANNOVER airport"
"__6h","ZURICH airport - BREMEN airport"
"__6i","ZURICH airport - KOBENHAVN/KASTRUP airport"
"__6j","ZURICH airport - PUNTA CANA INTL. airport"
"__6k","ZURICH airport - CAIRO/INTL airport"
"__6l","ZURICH airport - HURGHADA / INTL airport"
"__6m","ZURICH airport - SHARM EL SHEIKH / INTL airport"
"__6n","ZURICH airport - ATHINAI (APP,MET) airport"
"__6o","ZURICH airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__6p","ZURICH airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__6q","ZURICH airport - KOS/IPPOKRATIS airport"
"__6r","ZURICH airport - RODOS/DIAGORAS airport"
"__6s","ZURICH airport - THESSALONIKI/MAKEDONIA airport"
"__6t","ZURICH airport - GRAN CANARIA airport"
"__6u","ZURICH airport - TENERIFE SUR/REINA SOFIA airport"
"__6v","ZURICH airport - ALICANTE airport"
"__6w","ZURICH airport - BARCELONA/EL PRAT airport"
"__6x","ZURICH airport - IBIZA airport"
"__6y","ZURICH airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__6z","ZURICH airport - MALAGA/COSTA DEL SOL airport"
"__70","ZURICH airport - PALMA DE MALLORCA airport"
"__71","ZURICH airport - VALENCIA airport"
"__72","ZURICH airport - HELSINKI/VANTAA airport"
"__73","ZURICH airport - BORDEAUX-MERIGNAC airport"
"__74","ZURICH airport - LYON SAINT-EXUPERY airport"
"__75","ZURICH airport - MARSEILLE-PROVENCE airport"
"__76","ZURICH airport - NICE-COTE D'AZUR airport"
"__77","ZURICH airport - PARIS-CHARLES DE GAULLE airport"
"__78","ZURICH airport - PARIS-ORLY airport"
"__79","ZURICH airport - ACCRA/KOTOKA INTERNATIONAL airport"
"__7a","ZURICH airport - HONG KONG/INTERNATIONAL airport"
"__7b","ZURICH airport - ZAGREB/FRANJO TUDJMAN airport"
"__7c","ZURICH airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__7d","ZURICH airport - DUBLIN airport"
"__7e","ZURICH airport - TEL-AVIV/BEN GURION airport"
"__7f","ZURICH airport - MUMBAI airport"
"__7g","ZURICH airport - DELHI (IGI) airport"
"__7h","ZURICH airport - KEFLAVIK airport"
"__7i","ZURICH airport - BRINDISI/CASALE airport"
"__7j","ZURICH airport - CATANIA/FONTANAROSSA airport"
"__7k","ZURICH airport - PALERMO/PUNTA RAISI airport"
"__7l","ZURICH airport - MILANO/MALPENSA airport"
"__7m","ZURICH airport - TORINO/CASELLE airport"
"__7n","ZURICH airport - GENOVA/SESTRI airport"
"__7o","ZURICH airport - MILANO/LINATE airport"
"__7p","ZURICH airport - MILANO ACC/CENTRO COM airport"
"__7q","ZURICH airport - BOLOGNA/BORGO PANIGALE airport"
"__7r","ZURICH airport - VENEZIA/TESSERA airport"
"__7s","ZURICH airport - ROMA/FIUMICINO airport"
"__7t","ZURICH airport - NAPOLI/CAPODICHINO airport"
"__7u","ZURICH airport - FIRENZE/PERETOLA airport"
"__7v","ZURICH airport - NARITA INTL airport"
"__7w","ZURICH airport - KANSAI INTL airport"
"__7x","ZURICH airport - NAIROBI/JOMO KENYATTA INTL. TWR/APP/NOF/MET/CIVIL AIRLINES airport"
"__7y","ZURICH airport - INCHEON INTL airport"
"__7z","ZURICH airport - GIMPO airport"
"__80","ZURICH airport - KATUNAYAKE/BANDARANAIKE INTERNATIONAL airport COLOMBO airport"
"__81","ZURICH airport - LUXEMBOURG airport"
"__82","ZURICH airport - RIGA airport"
"__83","ZURICH airport - SKOPJE airport"
"__84","ZURICH airport - LUQA airport"
"__85","ZURICH airport - CANCUN airport"
"__86","ZURICH airport - SEPANG/KL INTERNATIONAL airport"
"__87","ZURICH airport - AMSTERDAM/SCHIPHOL airport"
"__88","ZURICH airport - STATFJORD B airport"
"__89","ZURICH airport - OSLO/GARDERMOEN airport"
"__8a","ZURICH airport - MUSCAT/MUSCAT INTL airport"
"__8b","ZURICH airport - KARACHI/JINNAH INTERNATIONAL airport"
"__8c","ZURICH airport - WARSZAWA/CHOPINA airport"
"__8d","ZURICH airport - PORTO airport"
"__8e","ZURICH airport - LISBOA airport"
"__8f","ZURICH airport - DOHA INTERNATIONAL airport"
"__8g","ZURICH airport - HAMAD INTERNATIONAL airport"
"__8h","ZURICH airport - BUCURESTI/HENRI COANDA airport"
"__8i","ZURICH airport - BEOGRAD/NIKOLA TESLA airport"
"__8j","ZURICH airport - SANKT-PETERBURG/PULKOVO airport"
"__8k","ZURICH airport - MOSCOW/DOMODEDOVO airport"
"__8l","ZURICH airport - MOSCOW/SHEREMETYEVO airport"
"__8m","ZURICH airport - GOTEBORG/LANDVETTER airport"
"__8n","ZURICH airport - STOCKHOLM/ARLANDA airport"
"__8o","ZURICH airport - SINGAPORE/CHANGI airport"
"__8p","ZURICH airport - LJUBLJANA/BRNIK airport"
"__8q","ZURICH airport - BANGKOK/DON MUEANG INTL airport"
"__8r","ZURICH airport - BANGKOK/SUVARNABHUMI INTL airport"
"__8s","ZURICH airport - ANTALYA (MIL-CIV) airport"
"__8t","ZURICH airport - ISTANBUL/ATATURK airport"
"__8u","ZURICH airport - IZMIR/ADNAN MENDERES airport"
"__8v","ZURICH airport - ISTANBUL/SABIHA GOKCEN airport"
"__8w","ZURICH airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__8x","ZURICH airport - TAIBEI CITY/TAIBEI INTL AP airport"
"__8y","ZURICH airport - DAR ES SALAAM/JULIUS NYERERE airport"
"__8z","ZURICH airport - KYIV/BORYSPIL airport"
"__90","ZURICH airport - BIRMINGHAM airport"
"__91","ZURICH airport - MANCHESTER airport"
"__92","ZURICH airport - LONDON LUTON airport"
"__93","ZURICH airport - LONDON GATWICK airport"
"__94","ZURICH airport - LONDON/CITY airport"
"__95","ZURICH airport - LONDON HEATHROW airport"
"__96","ZURICH airport - LONDON STANSTED airport"
"__97","ZURICH airport - HARTSFIELD - JACKSON ATLANTA INTERNATIONAL, GA. airport"
"__98","ZURICH airport - BOSTON/GENERAL EDWARD LAWRENCE LOGAN INTERNATIONAL, MA. airport"
"__99","ZURICH airport - COVINGTON-CINCINNATI/NORTHERN KENTUCKY INTERNATIONAL, KY. airport"
"__9a","ZURICH airport - DENVER INTERNATIONAL airport"
"__9b","ZURICH airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__9c","ZURICH airport - NEWARK LIBERTY INTERNATIONAL, NJ. airport"
"__9d","ZURICH airport - WASHINGTON DULLES INTERNATIONAL, DC. airport"
"__9e","ZURICH airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__9f","ZURICH airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__9g","ZURICH airport - MIAMI INTERNATIONAL, FL. airport"
"__9h","ZURICH airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__9i","ZURICH airport - PHILADELPHIA INTERNATIONAL, PA. airport"
"__9j","ZURICH airport - SAN DIEGO INTERNATIONAL, CA. airport"
"__9k","ZURICH airport - SAN FRANCISCO/INTL,CA. airport"
"__9l","ZURICH airport - PRISTINA airport"
"__9m","ZURICH airport - CAPE TOWN (CAPE TOWN INTERNATIONAL airport) airport"
"__9n","ZURICH airport - O.R TAMBO INTERNATIONAL airport"
"__9o","ZURICH airport - OLIFANTS RIVER BRIDGE airport"
"__9p","ST. GALLEN-ALTENRHEIN airport - WIEN-SCHWECHAT airport"
