"_05z","St-Léonard - Granges-Lens"
"_060","Granges-Lens - Sierre/Siders"
"_061","Sierre/Siders - Salgesch"
"_062","Châteauneuf-Conthey - Sion"
"_063","Salgesch - Leuk"
"_064","Leuk - Turtmann"
"_065","Turtmann - Gampel-Steg"
"_066","Gampel-Steg - Raron"
"_067","Visp - Gamsen Sbb"
"_068","Gamsen Sbb - Brig-Lötschberg (Abzw)"
"_069","Brig - Brig Tunnel"
"_06a","Brig Tunnel - Staz. Della Galleria Sempione"
"_06b","Brig Rb - Brig Tunnel"
"_06c","Staz. Della Galleria Sempione - Iselle Di Trasquera"
"_06d","Zofingen - Brittnau-Wikon"
"_06e","Zofingen - Küngoldingen"
"_06f","Brittnau-Wikon - Reiden"
"_06g","Reiden - Dagmersellen"
"_06h","Nebikon - Wauwil"
"_06i","Wauwil - St. Erhard-Knutwil"
"_06j","Nottwil - Sempach-Neuenkirch"
"_06k","Sempach-Neuenkirch - Rothenburg"
"_06l","St. Erhard-Knutwil - Sursee"
"_06m","Oberkirch - Nottwil"
"_06n","Rothenburg Dorf - Hübeli Lu"
"_06o","Waldibrücke - Hübeli Lu"
"_06p","Rothenburg - Rothenburg Dorf"
"_06q","Emmenbrücke - Fluhmühle (Abzw)"
"_06r","Eschenbach - Waldibrücke"
"_06s","Kölliken - Oberentfelden"
"_06t","Oberentfelden - Suhr"
"_06u","Hunzenschwil - Lenzburg"
"_06v","Othmarsingen - Mägenwil"
"_06w","Othmarsingen - Hendschiken"
"_06x","Mägenwil - Gruemet (Abzw)"
"_06y","Mellingen - Dättwil"
"_06z","Dättwil - Baden Oberstadt"
"_070","Baden Oberstadt - Wettingen"
"_071","Dulliken - Däniken West (Abzw)"
"_072","Däniken - Schönenwerd So"
"_073","Schönenwerd So - Wöschnau"
"_074","Rupperswil - Wildegg"
"_075","Rupperswil - Lenzburg"
"_076","Wildegg - Holderbank Ag"
"_077","Schinznach Bad - Brugg Ag"
"_078","Lenzburg - Gexi"
"_079","Küngoldingen - Walterswil-Striegel"
"_07a","Walterswil-Striegel - Safenwil"
"_07b","Kölliken Oberdorf - Kölliken"
"_07c","Wöschnau - Aarau"
"_07d","Holderbank Ag - Schinznach Bad"
"_07e","Langacher (Spw) - Killwangen-Spreitenbach"
"_07f","Gruemet (Abzw) - Mellingen"
"_07g","Gexi - Othmarsingen"
"_07h","Gexi - Hendschiken"
"_07i","Däniken West (Abzw) - Däniken"
"_07j","Gisikon-Root - Rotkreuz"
"_07k","Rotkreuz - Brüglen (Spw)"
"_07l","Walchwil - Goldau Mühlefluh (Verzw)"
"_07m","Sihlbrugg - Litti (Baar)"
"_07n","Horgen Oberdorf - Sihlbrugg"
"_07o","Oberrieden Dorf - Horgen Oberdorf"
"_07p","Hendschiken - Dottikon-Dintikon"
"_07q","Dottikon-Dintikon - Dottikon Umspannanlage"
"_07r","Wohlen - Waltenschwil (Abzw/B)"
"_07s","Boswil-Bünzen - Muri Ag"
"_07t","Muri Ag - Benzenschwil"
"_07u","Benzenschwil - Mühlau"
"_07v","Mühlau - Sins"
"_07w","Sins - Oberrüti"
"_07x","Oberrüti - Rotkreuz"
"_07y","Urdorf - Urdorf Weihermatt"
"_07z","Hedingen - Affoltern Am Albis"
"_080","Affoltern Am Albis - Mettmenstetten"
"_081","Mettmenstetten - Knonau"
"_082","Knonau - Steinhausen"
"_083","Zug Oberwil - Walchwil"
"_084","Lupfig - Birr"
"_085","Goldau Mühlefluh (Verzw) - Arth-Goldau"
"_086","Rotsee (Verzw) - Ebikon"
"_087","Litti (Baar) - Baar"
"_088","Birr - Othmarsingen"
"_089","Zürich Hb - Zürich Stadelhofen"
"_08a","Zürich Hb - Zürich Langstrasse"
"_08b","Zürich Altstetten - Urdorf"
"_08c","Zürich Altstetten - Zürich Hardbrücke"
"_08d","Zürich Altstetten - Zürich Vorbahnhof"
"_08e","Zürich Altstetten - Zürich Vorbahnhof West"
"_08f","Zürich Altstetten - Zürich Hardbrücke West (Spw)"
"_08g","Zürich Altstetten - Hard Käferberg (Abzw)"
"_08h","Zürich Stadelhofen - Zürich Tiefenbrunnen"
"_08i","Zürich Stadelhofen - Stettbach"
"_08j","Zürich Tiefenbrunnen - Zollikon"
"_08k","Zürich Oerlikon - Wallisellen"
"_08l","Zürich Oerlikon - Opfikon"
"_08m","Zürich Seebach - Zürich Oerlikon"
"_08n","Zürich Seebach - Opfikon Süd"
"_08o","Zürich Affoltern - Zürich Seebach"
"_08p","Zürich Wollishofen - Kilchberg"
"_08q","Zürich Enge - Zürich Wollishofen"
"_08r","Zürich Wiedikon - Zürich Enge"
"_08s","Zürich Wipkingen - Zürich Oerlikon"
"_08t","Zürich Flughafen - Dorfnest (Abzw)"
"_08u","Zürich Hardbrücke - Zürich Herdern Abstellgruppe"
"_08v","Zürich Hardbrücke - Hard Käferberg (Abzw)"
"_08w","Zürich Hardbrücke - Zürich Langstrasse"
"_08x","Zürich Vorbahnhof - Zürich Vorbahnhof Nord"
"_08y","Opfikon Süd - Opfikon"
"_08z","Zürich Hardbrücke West (Spw) - Zürich Hardbrücke"
"_090","Hard Käferberg (Abzw) - Zürich Oerlikon"
"_091","Zürich Mülligen - Zürich Altstetten"
"_092","Rbl Kopf Killwangen - Rbl E-Gruppe"
"_093","Rbl Kopf Killwangen - Rbl U-Gruppe"
"_094","Rbl Kopf Zürich - Dietikon"
"_095","Rbl Depot - Rbl Kopf Zürich"
"_096","Rbl A-Gruppe - Rbl Kopf Zürich"
"_097","Rbl A-Gruppe - Rbl L-Gruppe"
"_098","Rbl E-Gruppe - Rbl West"
"_099","Rbl U-Gruppe - Rbl Mitte (Abzw)"
"_09a","Zürich Langstrasse - Zürich Hb"
"_09b","Zürich Langstrasse - Zürich Hardbrücke"
"_09c","Zollikon - Küsnacht Goldbach"
"_09d","Küsnacht Zh - Erlenbach Zh"
"_09e","Erlenbach Zh - Winkel Am Zürichsee"
"_09f","Herrliberg-Feldmeilen - Meilen"
"_09g","Meilen - Uetikon"
"_09h","Uetikon - Männedorf"
"_09i","Männedorf - Stäfa"
"_09j","Stäfa - Uerikon"
"_09k","Uerikon - Feldbach"
"_09l","Feldbach - Kempraten"
"_09m","Rapperswil - Blumenau"
"_09n","Winkel Am Zürichsee - Herrliberg-Feldmeilen"
"_09o","Kempraten - Rapperswil"
"_09p","Blumenau - Bollingen"
"_09q","Bollingen - Schmerikon"
"_09r","Schmerikon - Uznach"
"_09s","Uznach - Benken"
"_09t","Kaltbrunn - Uznach"
"_09u","Benken - Schänis"
"_09v","Schänis - Ziegelbrücke"
"_09w","Jona - Rapperswil"
"_09x","Rüti Zh - Jona"
"_09y","Wetzikon - Bubikon"
"_09z","Wetzikon - Hinwil"
"_0a0","Aathal - Wetzikon"
"_0a1","Uster - Aathal"
"_0a2","Nänikon-Greifensee - Uster"
"_0a3","Schwerzenbach Zh - Nänikon-Greifensee"
"_0a4","Dübendorf - Schwerzenbach Zh"
"_0a5","Wallisellen - Dietlikon"
"_0a6","Hinwil - Ettenhausen-Emmetschloo"
"_0a7","Ettenhausen-Emmetschloo - Bäretswil Tobel"
"_0a8","Bauma - Steg"
"_0a9","Steg - Fischenthal"
"_0aa","Fischenthal - Gibswil"
"_0ab","Gibswil - Wald"
"_0ac","Wald - Tann-Dürnten"
"_0ad","Tann-Dürnten - Rüti Zh"
"_0ae","Küsnacht Goldbach - Küsnacht Zh"
"_0af","Stettbach - Dietlikon"
"_0ag","Kilchberg - Rüschlikon"
"_0ah","Thalwil - Oberrieden Dorf"
"_0ai","Thalwil - Oberrieden"
"_0aj","Oberrieden - Horgen"
"_0ak","Horgen - Au Zh"
"_0al","Au Zh - Wädenswil"
"_0am","Wädenswil - Richterswil"
"_0an","Richterswil - Hafen Bäch (Spw)"
"_0ao","Bäch - Freienbach Sbb"
"_0ap","Pfäffikon Sz - Altendorf"
"_0aq","Freienbach Sbb - Pfäffikon Sz"
"_0ar","Altendorf - Lachen"
"_0as","Hafen Bäch (Spw) - Bäch"
"_0at","Lachen - Siebnen-Wangen"
"_0au","Siebnen-Wangen - Schübelbach-Buttikon"
"_0av","Schübelbach-Buttikon - Reichenburg"
"_0aw","Reichenburg - Bilten"
"_0ax","Bilten - Ziegelbrücke"
"_0ay","Ziegelbrücke - Nieder- Und Oberurnen"
"_0az","Ziegelbrücke - Weesen"
"_0b0","Nieder- Und Oberurnen - Näfels-Mollis"
"_0b1","Näfels-Mollis - Netstal"
"_0b2","Netstal - Glarus"
"_0b3","Glarus - Ennenda"
"_0b4","Ennenda - Mitlödi"
"_0b5","Mitlödi - Schwanden"
"_0b6","Schwanden - Nidfurn-Haslen"
"_0b7","Nidfurn-Haslen - Leuggelbach"
"_0b8","Leuggelbach - Luchsingen-Hätzingen"
"_0b9","Luchsingen-Hätzingen - Diesbach-Betschwanden"
"_0ba","Diesbach-Betschwanden - Rüti Gl"
"_0bb","Rüti Gl - Linthal Braunwaldbahn"
"_0bc","Linthal Braunwaldbahn - Linthal"
"_0bd","Kempten - Wetzikon"
"_0be","Pfäffikon Zh - Kempten"
"_0bf","Fehraltorf - Pfäffikon Zh"
"_0bg","Effretikon - Illnau"
"_0bh","Effretikon - Kemptthal"
"_0bi","Dietlikon - Hürlistein (Abzw)"
"_0bj","Bassersdorf - Hürlistein (Abzw)"
"_0bk","Kloten - Dorfnest (Abzw)"
"_0bl","Kloten Balsberg - Kloten"
"_0bm","Glattbrugg - Zürich Oerlikon"
"_0bn","Glattbrugg - Opfikon Süd"
"_0bo","Rümlang - Tankanlage Rümlang"
"_0bp","Oberglatt - Rümlang"
"_0bq","Niederglatt - Oberglatt"
"_0br","Niederhasli - Oberglatt"
"_0bs","Dielsdorf - Niederhasli"
"_0bt","Steinmaur - Dielsdorf"
"_0bu","Schöfflisdorf-Oberweningen - Steinmaur"
"_0bv","Niederweningen Dorf - Schöfflisdorf-Oberweningen"
"_0bw","Niederweningen - Niederweningen Dorf"
"_0bx","Dorfnest (Abzw) - Bassersdorf"
"_0by","Hürlistein (Abzw) - Effretikon"
"_0bz","Riet (Verzw) - Kloten Balsberg"
"_0c0","Opfikon - Zürich Flughafen"
"_0c1","Opfikon - Riet (Verzw)"
"_0c2","Bülach - Niederglatt"
"_0c3","Bülach - Embrach-Rorbas"
"_0c4","Glattfelden - Bülach"
"_0c5","Eglisau - Glattfelden"
"_0c6","Hüntwangen-Wil - Eglisau"
"_0c7","Rafz - Hüntwangen-Wil"
"_0c8","Zweidlen - Eglisau"
"_0c9","Weiach-Kaiserstuhl - Zweidlen"
"_0ca","Rekingen Ag - Mellikon"
"_0cb","Bad Zurzach - Rekingen Ag"
"_0cc","Rietheim - Bad Zurzach"
"_0cd","Koblenz Dorf - Rietheim"
"_0ce","Kaiserstuhl Ag - Weiach-Kaiserstuhl"
"_0cf","Rümikon Ag - Kaiserstuhl Ag"
"_0cg","Lottstetten - Rafz"
"_0ch","Jestetten - Lottstetten"
"_0ci","Altenburg-Rheinau - Jestetten"
"_0cj","Neuhausen - Altenburg-Rheinau"
"_0ck","Neuhausen - Schloss Laufen Am Rheinfall"
"_0cl","Schaffhausen - Neuhausen"
"_0cm","Schaffhausen Gb - Schaffhausen"
"_0cn","Döttingen - Beznau (Agl)"
"_0co","Siggenthal-Würenlingen - Turgi"
"_0cp","Turgi - Baden"
"_0cq","Baden - Wettingen"
"_0cr","Wettingen - Neuenhof"
"_0cs","Wettingen - Würenlos"
"_0ct","Killwangen-Spreitenbach - Rbl Kopf Killwangen"
"_0cu","Killwangen-Spreitenbach - Würenlos"
"_0cv","Killwangen-Spreitenbach - Rbl Nord (Abzw)"
"_0cw","Schlieren - Einfang (Abzw)"
"_0cx","Einfang (Abzw) - Zürich Altstetten"
"_0cy","Einfang (Abzw) - Zürich Mülligen"
"_0cz","Neuenhof - Killwangen-Spreitenbach"
"_0d0","Regensdorf-Watt - Zürich Affoltern"
"_0d1","Buchs-Dällikon - Regensdorf-Watt"
"_0d2","Würenlos - Otelfingen"
"_0d3","Beznau (Agl) - Siggenthal-Würenlingen"
"_0d4","Rbl Ost - Rbl Kopf Zürich"
"_0d5","Rbl Mitte (Abzw) - Rbl L-Gruppe"
"_0d6","Rbl Nord (Abzw) - Rbl U-Gruppe"
"_0d7","Rbl Nord (Abzw) - Rbl Mitte (Abzw)"
"_0d8","Rbl R-Gruppe - Rbl Kopf Killwangen"
"_0d9","Rbl R-Gruppe - Rbl Kopf Zürich"
"_0da","Rbl R-Gruppe - Rbl Nord (Abzw)"
"_0db","Pully-Nord - Conversion. La"
"_0dc","Bossière - Grandvaux"
"_0dd","Moreillon - Palézieux"
"_0de","Verney (Embr). Le - Chexbres-Village"
"_0df","Conversion. La - Bossière"
"_0dg","Grandvaux - Puidoux-Chexbres"
"_0dh","Puidoux-Chexbres - Moreillon"
"_0di","Puidoux-Chexbres - Verney (Embr). Le"
"_0dj","Chexbres-Village - Corseaux-Cornalles"
"_0dk","Palézieux - Palézieux-Village"
"_0dl","Palézieux - Oron"
"_0dm","Vevey-Funi - Vevey"
"_0dn","Palézieux-Village - Châtillens"
"_0do","Châtillens - Ecublens-Rue"
"_0dp","Ecublens-Rue - Bressonnaz"
"_0dq","Bressonnaz - Moudon"
"_0dr","Oron - Vauderens"
"_0ds","Siviriez - Romont"
"_0dt","Romont - Villaz-St-Pierre"
"_0du","Villaz-St-Pierre - Chénens"
"_0dv","Chénens - Cottens"
"_0dw","Cottens - Neyruz"
"_0dx","Neyruz - Rosé"
"_0dy","Rosé - Matran"
"_0dz","Matran - Villars-Sur-Glâne"
"_0e0","Villars-Sur-Glâne - Fribourg"
"_0e1","Bossy Moulins (Embr) - Cousset"
"_0e2","Bossy Bois (Embr) - Bossy Moulins (Embr)"
"_0e3","Corseaux-Cornalles - Vevey-Funi"
"_0e4","Fribourg - Düdingen"
"_0e5","Schmitten - Wünnewil"
"_0e6","Flamatt - Thörishaus Dorf"
"_0e7","Flamatt - Flamatt Dorf"
"_0e8","Thörishaus Station - Oberwangen"
"_0e9","Niederwangen - Bern Bümpliz Süd"
"_0ea","Bern Bümpliz Süd - Bern Ausserholligen Sbb"
"_0eb","Bern Ausserholligen Sbb - Bern Steigerhubel (Abzw)"
"_0ec","Wünnewil - Flamatt"
"_0ed","Thörishaus Dorf - Thörishaus Station"
"_0ee","Oberwangen - Niederwangen"
"_0ef","Sévaz (Embr) - Cugy Fr"
"_0eg","Siporex (Embr) - Sévaz (Embr)"
"_0eh","Moudon - Lucens"
"_0ei","Lucens - Henniez"
"_0ej","Granges-Marnand - Trey"
"_0ek","Corcelles-Nord - Dompierre"
"_0el","Dompierre - Domdidier"
"_0em","Domdidier - Avenches"
"_0en","Avenches - Faoug"
"_0eo","Faoug - Murten"
"_0ep","Murten - Muntelier-Löwenberg"
"_0eq","Galmiz - Kerzers"
"_0er","Yvonand - Cheyres"
"_0es","Cheyres - Estavayer-Le-Lac"
"_0et","Estavayer-Le-Lac - Siporex (Embr)"
"_0eu","Cugy Fr - Payerne"
"_0ev","Payerne - Corcelles-Nord"
"_0ew","Payerne - Corcelles-Sud"
"_0ex","Corcelles-Sud - Bossy Bois (Embr)"
"_0ey","Cousset - Léchelles"
"_0ez","Léchelles - Léchelles Tanklager (Embr)"
"_0f0","Grolley - Belfaux Cff"
"_0f1","Belfaux Cff - Givisiez"
"_0f2","Muntelier-Löwenberg - Muntelier"
"_0f3","Henniez - Granges-Marnand"
"_0f4","Trey - Payerne"
"_0f5","Yverdon-Champ Pittet - Yvonand"
"_0f6","Léchelles Tanklager (Embr) - Grolley"
"_0f7","Muntelier - Galmiz"
"_0f8","Givisiez - Fribourg"
"_0f9","Flamatt Dorf - Neuenegg"
"_0fa","Neuenegg - Laupen"
"_0fb","Yverdon-Les-Bains - Yverdon-Champ Pittet"
"_0fc","Yverdon-Les-Bains - Grandson"
"_0fd","Onnens-Bonvillars - Concise"
"_0fe","Vaumarcus - Gorgier-St-Aubin"
"_0ff","Gorgier-St-Aubin - Bevaix"
"_0fg","Bevaix - Boudry"
"_0fh","Boudry - Colombier"
"_0fi","Colombier - Auvernier"
"_0fj","Verrières. Les - Bayards. Les"
"_0fk","Bayards. Les - Boveresse"
"_0fl","Boveresse - Couvet Cff"
"_0fm","Couvet Cff - Travers"
"_0fn","Travers - Noiraigue"
"_0fo","Noiraigue - Champ-Du-Moulin"
"_0fp","Champ-Du-Moulin - Bôle"
"_0fq","Bôle - Cottendart (Embr)"
"_0fr","Auvernier - Neuchâtel-Serrières"
"_0fs","Neuchâtel-Serrières - Neuchâtel-Vauseyon (Bif)"
"_0ft","St-Blaise Cff - Cornaux"
"_0fu","Cornaux - Cressier Ne"
"_0fv","Cressier Ne - Landeron. Le"
"_0fw","Landeron. Le - Neuveville. La"
"_0fx","Neuveville. La - Chavannes"
"_0fy","Twann - Tüscherz"
"_0fz","Tüscherz - Biel/Bienne"
"_0g0","Neuchâtel-Vauseyon - Neuchâtel-Vauseyon (Bif)"
"_0g1","Deurres. Les - Neuchâtel-Vauseyon"
"_0g2","Corcelles-Peseux - Deurres. Les"
"_0g3","Chambrelien - Corcelles-Peseux"
"_0g4","Montmollin-Montezillon - Chambrelien"
"_0g5","Geneveys-Sur-Coffrane. Les - Montmollin-Montezillon"
"_0g6","Hauts-Geneveys. Les - Geneveys-Sur-Coffrane. Les"
"_0g7","Neuchâtel Est (Bif) - St-Blaise Cff"
"_0g8","Neuchâtel Est (Bif) - St-Blaise-Lac"
"_0g9","Biel/Bienne - Biel/Bienne Rb West"
"_0ga","Biel/Bienne - Biel Mett"
"_0gb","Biel/Bienne - Madretsch"
"_0gc","Frinvillier-Taubenloch - Mahlenwald"
"_0gd","Reuchenette-Péry - Frinvillier-Taubenloch"
"_0ge","Heutte. La - Reuchenette-Péry"
"_0gf","Sonceboz-Sombeval - Tavannes"
"_0gg","Sonceboz-Sombeval - Heutte. La"
"_0gh","Corgémont - Sonceboz-Sombeval"
"_0gi","Cortébert - Corgémont"
"_0gj","Courtelary - Cortébert"
"_0gk","Cormoret - Courtelary"
"_0gl","Villeret - Cormoret"
"_0gm","St-Imier - Villeret"
"_0gn","Sonvilier - St-Imier"
"_0go","Renan Be - Sonvilier"
"_0gp","Crêt-Du-Locle. Le - Eplatures. Les"
"_0gq","Locle. Le - Crêt-Du-Locle. Le"
"_0gr","Locle-Col-Des-Roches. Le - Locle. Le"
