"__51","Netherlands Antilles"
"__52","Turkmenistan"
"__53","Equatorial Guinea"
"__54","Bahamas"
"__55","El Salvador"
"__56","Northern Mariana Isds."
"__57","Liechtenstein"
"__58","Liberia"
"__59","South America n.e.s."
"__5a","Asia n.e.s."
"__5b","Honduras"
"__5c","Somalia"
"__5d","Lao People's Dem. Rep."
"__5e","Malawi"
"__5f","Korea, Dem. People's Rep. of"
"__5g","Eritrea"
"__5h","Aruba"
"__5i","Puerto Rico"
"__5j","Micronesia FS"
"__5k","Solomon Isds."
"__5l","Bhutan"
"__5m","Suriname"
"__5n","Saint Vincent & Grenadines"
"__5o","Niue"
"__5p","Cook Isds."
"__5q","Kiribati"
"__5r","Tonga"
"__5s","Faeroe Isds."
"__5t","Brunei Darussalam"
"__5u","Free Zones"
"__5v","Cayman Isds."
"__5w","Antigua & Barbuda"
"__5x","Bermuda"
"__5y","Macao SAR of China"
"__5z","Anguilla"
"__60","Seychelles"
"__61","Dominica"
"__62","Nicaragua"
"__63","British Virgin Isds."
"__64","Saint Kitts & Nevis"
"__65","Saint Martin"
"__66","Guyana"
"__67","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
