"__50","Greenland"
"__51","Iraq"
"__52","Liberia"
"__53","Sudan"
"__54","Mauritania"
"__55","Andorra"
"__56","Angola"
"__57","Antigua & Barbuda"
"__58","Azerbaijan"
"__59","Mayotte"
"__5a","Equatorial Guinea"
"__5b","Gibraltar"
"__5c","Lao People's Dem. Rep."
"__5d","Maldives"
"__5e","Montenegro"
"__5f","Mozambique"
"__5g","Africa n.e.s."
"__5h","Guinea-Bissau"
"__5i","Sao Tome & Principe"
"__5j","Zimbabwe"
"__5k","Antarctica"
"__5l","Kyrgyzstan"
"__5m","Nepal"
"__5n","Korea, Dem. People's Rep. of"
"__5o","Libya"
"__5p","Saint Martin"
"__5q","Niger"
"__5r","Guyana"
"__5s","San Marino"
"__5t","Central African Rep."
"__5u","Malawi"
"__5v","Saint Vincent & Grenadines"
"__5w","Fmr. USSR"
"__5x","Montserrat"
"__5y","French Guiana"
"__5z","Guadeloupe"
"__60","Fmr. Czechoslovakia"
"__61","Bahamas"
"__62","Saint Lucia"
"__63","Anguilla"
"__64","Marshall Isds."
"__65","Saint-Barthélemy"
"__66","Australian Oceania"
"__67","British Indian Ocean Territory"
"__68","British Virgin Isds. & Montserrat"
"__69","British Virgin Isds."
"__6a","America n.e.s."
"__6b","Somalia"
"__6c","Northern Mariana Isds."
"__6d","Free Zones"
"__6e","Belize"
"__6f","Nicaragua"
"__6g","Puerto Rico"
"__6h","Sierra Leone"
"__6i","Aruba"
"__6j","Samoa"
"__6k","Tuvalu"
"__6l","Palau"
"__6m","Myanmar"
"__6n","Bouvet Island"
"__6o","Swaziland"
"__6p","Turkmenistan"
"__6q","Tajikistan"
"__6r","Gambia"
"__6s","Falkland Isds."
"__6t","Dominica"
"__6u","Honduras"
"__6v","Saint Kitts & Nevis"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
