"__4z","Benin"
"__50","Equatorial Guinea"
"__51","Gabon"
"__52","Liberia"
"__53","Libya"
"__54","Mauritania"
"__55","Curaçao"
"__56","Nigeria"
"__57","Africa n.e.s."
"__58","Guinea-Bissau"
"__59","Sao Tome & Principe"
"__5a","Aruba"
"__5b","Madagascar"
"__5c","Saint Vincent & Grenadines"
"__5d","Saint Martin"
"__5e","Togo"
"__5f","Turkmenistan"
"__5g","Antigua & Barbuda"
"__5h","Djibouti"
"__5i","Niger"
"__5j","Panama"
"__5k","Holy See"
"__5l","French Guiana"
"__5m","Haiti"
"__5n","Dominica"
"__5o","Venezuela"
"__5p","Mayotte"
"__5q","Heard & McDonald Isds."
"__5r","Saint-Barthélemy"
"__5s","Fmr. Czechoslovakia"
"__5t","Liechtenstein"
"__5u","Chad"
"__5v","Zimbabwe"
"__5w","Zambia"
"__5x","Fmr. Yugoslavia"
"__5y","Sudan"
"__5z","Palau"
"__60","Free Zones"
"__61","El Salvador"
"__62","Grenada"
"__63","Tajikistan"
"__64","Central African Rep."
"__65","Tanzania, United Rep. of"
"__66","Bermuda"
"__67","Guyana"
"__68","Kosovo"
"__69","American Samoa"
"__6a","Tonga"
"__6b","Guam"
"__6c","Niue"
"__6d","Norfolk Island"
"__6e","Wallis & Futuna Isds."
"__6f","Monaco"
"__6g","Cayman Isds."
"__6h","Falkland Isds."
"__6i","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
