"_____02q","Securities other than shares; scheduled debt repayment; total; sum of coming months (between the 1st and 12th month)"
"_____02r","Securities other than shares; scheduled debt repayment; total; sum of coming months (between the 1st and 3rd month)"
"_____02s","Securities other than shares; scheduled debt repayment; total; sum of coming months (between the 4th and 12th month)"
"_____02t","Primary total expenditure"
"_____02u","Sales"
"_____02v","Social contributions accrued but not yet paid"
"_____02w","Social benefits"
"_____02x","Actual social contributions"
"_____02y","Employees actual social contributions"
"_____02z","Shares and Other equity - capital injection"
"_____030","Imputed social contributions"
"_____031","Employers actual social contributions"
"_____032","Social contributions"
"_____033","Deficit including settlements under swaps"
"_____034","Interest including settlements under swaps"
"_____035","Shares and Other equity"
"_____036","Shares and Other equity - others"
"_____037","Privatisation receipts affected to amortisation of debt"
"_____038","Shares and Other equity - privatisation"
"_____039","Social transfers in kind via non-government producers"
"_____03a","Total assets and liabilities"
"_____03b","Taxes accrued but not yet paid"
"_____03c","Subsidies, other on production"
"_____03d","Subsidies on products"
"_____03e","Difference between taxes and social contributions recorded and cashed"
"_____03f","Total expenditure"
"_____03g","Total revenue"
"_____03h","Total property income (D.4)"
"_____03i","Tax burden"
"_____03j","Contribution of national government to the UK rebate from the EU budget"
"_____03k","UMTS proceeds allocated to redemption of the debt"
"_____03l","Deficit/surplus without UMTS proceeds"
"_____03m","Capital expenditure without UMTS proceeds"
"_____03n","UMTS proceeds"
"_____03o","Social benefits other than social transfers in kind (D.62, D.6311, D.63121, D.63131) - Social protection - Unemployment"
"_____03p","Indirect taxes of which VAT"
"_____03q","Zero coupon"
"","Sector ESA (govnt_count_sector)"
"________00","All sectors/ unspecified/ not applicable (ESA95)-NCBs"
"________01","All sectors without EU institutions (ESA95)-NCBs"
"________02","All sectors without general government (consolidation) (ESA95) - NCBs"
"________03","All sectors without the EU institutions and general government (ESA95) - NCBs"
"________04","Corporations (ESA95)-NCBs"
"________05","General government (ESA95)-NCBs"
"________06","Central government (ESA95)-NCBs"
"________07","State government (ESA95)-NCBs"
"________08","Local government (ESA95)-NCBs"
"________09","Social security funds (ESA95)-NCBs"
"________0a","General government and the institutions of the EU (ESA95) - NCBs"
"________0b","General government sector without central government - NCBs"
"________0c","General government sector without social security funds - NCBs"
"________0d","General government sector without local government - NCBs"
"________0e","General government sector without state government - NCBs"
"________0f","Households (ESA95)-NCBs"
"________0g","Household and Non-profit institutions serving households (ESA95)-NCBs"
"________0h","The institutions of the EU (ESA95)-NCBs"
"________0i","All sectors/ unspecified/ not applicable (ESA95) - EUR"
"________0j","All sectors without general government (consolidation) (ESA95) - EUR"
"________0k","General government (ESA95)-EUR"
"________0l","Household and Non-profit institutions serving households (ESA95)-EUR"
"________0m","The institutions of the EU (ESA95)-EUR"
"________0n","All sectors/ unspecified/ not applicable (ESA95) - European Commission"
"________0o","General government (ESA95) - European Commission"
"","Valuation in a govnt context"
"__________0","Non-financial flows chain-linked volumes at prices of the previous year"
"__________1","Non-financial flows current prices"
"__________2","Financial flows at market value"
"__________3","Financial flows - revaluation effects, face valuation"
"__________4","Financial flows - other flows, market valuation"
"__________5","Financial flows - revaluation effects, market valuation"
"__________6","Financial flows - other changes in volume, market valuation"
"__________7","Financial stocks at nominal value"
"__________8","Financial stocks at market value"
"","Govnt statistics suffix"
"___________0","Euro, irrevocable conversion rate"
"___________1","Percentage points, series(t)/GDP(t)"
"___________2","Percentage points, (ser(t)/(GDP(t)-GDP(t-1)-GDP(t-2)-GDP(t-3)))-(ser(t-4)/(GDP(t-4)-GDP(t-5)-GDP(t-6)-GDP(t-7)))"
"___________3","Annual growth rate, (ser(t) - ser(t-4))/ sum(GDP(t),GDP(t-1),GDP(t-2),GDP(t-3))"
"___________4","National currency"
"___________5","Percentage points, ser(t)/ sum(GDP(t),GDP(t-1),GDP(t-2),GDP(t-3))"
"___________6","Percentage points, sum(ser(t),ser(t-1),ser(t-2),ser(t-3))/ sum(GDP(t),GDP(t-1),GDP(t-2),GDP(t-3))"
"___________7","Perc points, ((ser(t)-ser(t-1))/ GDP(t), euro c.r.e.r.based calc"
"___________8","Perc points, ((ser(t)-ser(t-1))/ GDP(t), nat curr based calc"
"___________9","Perc points, ((ser(t)-ser(t-1))/ GDP(t), euro i.c.r. based calc"
"___________a","National currency, (series(t)-series(t-1))"
"___________b","Euro i.c.r., (series(t)-series(t-1))"
"___________c","Years"
