"__4w","Comoros"
"__4x","Sudan"
"__4y","Uganda"
"__4z","Haiti"
"__50","Togo"
"__51","Congo"
"__52","Saint Pierre & Miquelon"
"__53","Niger"
"__54","Seychelles"
"__55","Afghanistan"
"__56","Dominican Rep."
"__57","Chad"
"__58","Burkina Faso"
"__59","Equatorial Guinea"
"__5a","Morocco"
"__5b","Mauritania"
"__5c","Saint-Barthélemy"
"__5d","Senegal"
"__5e","Zambia"
"__5f","Antigua & Barbuda"
"__5g","Bahamas"
"__5h","Bermuda"
"__5i","Dominica"
"__5j","Grenada"
"__5k","Saint Kitts & Nevis"
"__5l","Saint Lucia"
"__5m","Saint Vincent & Grenadines"
"__5n","Turks & Caicos Isds."
"__5o","Iceland"
"__5p","Cuba"
"__5q","Tanzania, United Rep. of"
"__5r","Nicaragua"
"__5s","Fmr. USSR"
"__5t","El Salvador"
"__5u","Guyana"
"__5v","Kyrgyzstan"
"__5w","Bangladesh"
"__5x","Tokelau"
"__5y","Cayman Isds."
"__5z","Anguilla"
"__60","Greenland"
"__61","Macao SAR of China"
"__62","Faeroe Isds."
"__63","Curaçao"
"__64","Asia n.e.s."
"__65","Venezuela"
"__66","Confidential & differences"
"__67","Algeria"
"__68","Mongolia"
"__69","Yemen"
"__6a","Antarctica"
"__6b","Europe n.e.s."
"__6c","Andorra"
"__6d","Gibraltar"
"__6e","Mozambique"
"__6f","Guinea-Bissau"
"__6g","Madagascar"
"__6h","Aruba"
"__6i","Fmr. Czechoslovakia"
"__6j","Djibouti"
"__6k","French Guiana"
"__6l","State of Palestine"
"__6m","Gaza strip"
"__6n","Bhutan"
"__6o","Malawi"
"__6p","Somalia"
"__6q","Libya"
"__6r","Montenegro"
"__6s","Africa n.e.s."
"__6t","Saint Helena"
"__6u","San Marino"
"__6v","Saint Martin"
"__6w","Zimbabwe"
"__6x","British Virgin Isds."
"__6y","Bonaire"
"__6z","South Sudan"
"__70","Réunion"
"__71","Fmr. Panama-Canal-Zone"
"__72","British Virgin Isds. & Montserrat"
"__73","Holy See"
"__74","Botswana"
"__75","Free Zones"
"__76","Puerto Rico"
"__77","Nepal"
"__78","Niue"
"__79","Pitcairn"
"__7a","Swaziland"
"__7b","British Indian Ocean Territory"
"__7c","Montserrat"
"__7d","French Southern Territories"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
