"__51","Lao People's Dem. Rep."
"__52","Niger"
"__53","Guinea"
"__54","Uganda"
"__55","Equatorial Guinea"
"__56","Jordan"
"__57","Bahamas"
"__58","Saint Pierre & Miquelon"
"__59","Turks & Caicos Isds."
"__5a","Bermuda"
"__5b","Syrian Arab Rep."
"__5c","Liberia"
"__5d","Namibia"
"__5e","Anguilla"
"__5f","Fmr. Yugoslavia"
"__5g","British Virgin Isds."
"__5h","Haiti"
"__5i","Grenada"
"__5j","Saint Lucia"
"__5k","Saint Vincent & Grenadines"
"__5l","Curaçao"
"__5m","British Indian Ocean Territory"
"__5n","Venezuela"
"__5o","Confidential & differences"
"__5p","Europe n.e.s."
"__5q","Antarctica"
"__5r","Faeroe Isds."
"__5s","Greenland"
"__5t","Angola"
"__5u","Azerbaijan"
"__5v","Cape Verde"
"__5w","Comoros"
"__5x","Mayotte"
"__5y","French Southern Territories"
"__5z","Djibouti"
"__60","Gibraltar"
"__61","Libya"
"__62","Africa n.e.s."
"__63","Timor-Leste"
"__64","Sudan"
"__65","Togo"
"__66","Belarus"
"__67","Korea, Dem. People's Rep. of"
"__68","Bonaire"
"__69","Sao Tome & Principe"
"__6a","Sierra Leone"
"__6b","Ethiopia"
"__6c","Falkland Isds."
"__6d","Saint Martin"
"__6e","Guinea-Bissau"
"__6f","Dominica"
"__6g","Holy See"
"__6h","Nepal"
"__6i","Saint Helena"
"__6j","Tajikistan"
"__6k","Central African Rep."
"__6l","Eritrea"
"__6m","South Sudan"
"__6n","Niue"
"__6o","Fmr. USSR"
"__6p","Saint Kitts & Nevis"
"__6q","French Guiana"
"__6r","Guadeloupe"
"__6s","Martinique"
"__6t","Réunion"
"__6u","Saint-Barthélemy"
"__6v","Puerto Rico"
"__6w","Asia n.e.s."
"__6x","Fmr. Czechoslovakia"
"__6y","Fmr. Burma"
"__6z","Free Zones"
"__70","Botswana"
"__71","Kosovo"
"__72","Liechtenstein"
"__73","Cayman Isds."
"__74","British Virgin Isds. & Montserrat"
"__75","Brunei Darussalam"
"__76","Virgin Isds. U.S."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
