"__2c","Fmr. Yugoslavia"
"__2d","Other areas n.e.s."
"__2e","Bahrain"
"__2f","Guadeloupe"
"__2g","Iceland"
"__2h","Ireland"
"__2i","Maldives"
"__2j","Palau"
"__2k","Cocos Isds."
"__2l","Cook Isds."
"__2m","Dominica"
"__2n","French Guiana"
"__2o","Oman"
"__2p","Pakistan"
"__2q","Poland"
"__2r","Trinidad & Tobago"
"__2s","Uruguay"
"__2t","Bulgaria"
"__2u","Cambodia"
"__2v","Colombia"
"__2w","U.S. Minor Outlying Isds."
"__2x","South Africa"
"__2y","Fmr. USSR"
"__2z","U.S. Miscellaneous Pacific Isds."
"__30","Bangladesh"
"__31","Iran"
"__32","Nigeria"
"__33","Russian Federation"
"__34","Cuba"
"__35","Jordan"
"__36","Lao People's Dem. Rep."
"__37","Macao SAR of China"
"__38","Swaziland"
"__39","Costa Rica"
"__3a","French Southern Territories"
"__3b","Honduras"
"__3c","Slovenia"
"__3d","Macedonia, The Fmr. Yugoslav Rep."
"__3e","Myanmar"
"__3f","Ecuador"
"__3g","Syrian Arab Rep."
"__3h","Ukraine"
"__3i","Croatia"
"__3j","Estonia"
"__3k","Afghanistan"
"__3l","British Virgin Isds."
"__3m","Nepal"
"__3n","Niue"
"__3o","Qatar"
"__3p","Ethiopia"
"__3q","Mongolia"
"__3r","Moldova, Rep. of"
"__3s","Botswana"
"__3t","Georgia"
"__3u","Niger"
"__3v","Norway excl. Bouvet S. & JM."
"__3w","Norway incl. S. & JM. excl. Bouvet"
"__3x","Réunion"
"__3y","Togo"
"__3z","Romania"
"__40","Belize"
"__41","Timor-Leste"
"__42","Antarctica"
"__43","Belgium"
"__44","Czech Rep."
"__45","Grenada"
"__46","Sudan"
"__47","Armenia"
"__48","EU 27"
"__49","El Salvador"
"__4a","Serbia"
"__4b","Southern African Customs Union"
"__4c","Serbia & Montenegro"
"__4d","Bosnia & Herzegovina"
"__4e","Netherlands Antilles"
"__4f","Slovakia"
"__4g","Azerbaijan"
"__4h","Cayman Isds."
"__4i","Congo"
"__4j","Namibia"
"__4k","Senegal"
"__4l","Sierra Leone"
"__4m","Libya"
"__4n","Panama"
"__4o","Benin"
"__4p","Côte d'Ivoire"
"__4q","Lithuania"
"__4r","Saint Helena"
"__4s","Zimbabwe"
"__4t","Yemen"
"__4u","Antigua & Barbuda"
"__4v","Belarus"
"__4w","Liberia"
"__4x","Bermuda"
"__4y","Luxembourg"
"__4z","Montenegro"
"__50","Finland"
"__51","Guyana"
"__52","Somalia"
"__53","Albania"
"__54","Djibouti"
"__55","Kazakhstan"
"__56","Latvia"
"__57","Liechtenstein"
"__58","Malta"
"__59","Aruba"
"__5a","Tunisia"
"__5b","Uzbekistan"
"__5c","Cameroon"
"__5d","Eritrea"
"__5e","Morocco"
"__5f","Turkmenistan"
"__5g","Venezuela"
"__5h","Haiti"
"__5i","Mauritania"
"__5j","Tajikistan"
"__5k","Nicaragua"
"__5l","Suriname"
"__5m","Algeria"
"__5n","Bolivia"
"__5o","Gabon"
"__5p","Gambia"
"__5q","Iraq"
"__5r","Kyrgyzstan"
"__5s","Anguilla"
"__5t","San Marino"
"__5u","Holy See"
"__5v","Kosovo"
"__5w","Paraguay"
"__5x","British Indian Ocean Territory"
"__5y","Congo, The Rep. Dem. of"
"__5z","Korea, Dem. People's Rep. of"
"__60","Cape Verde"
"__61","Chad"
"__62","Madagascar"
"__63","Burkina Faso"
"__64","Equatorial Guinea"
"__65","Curaçao"
"__66","Andorra"
"__67","Guinea"
"__68","Saint Martin"
"__69","Tanzania, United Rep. of"
"__6a","Mozambique"
"__6b","Occupied Palestinian Territory"
"__6c","Africa n.e.s."
"__6d","Bahamas"
"__6e","Central African Rep."
"__6f","Gibraltar"
"__6g","Uganda"
"__6h","Martinique"
"__6i","Rwanda"
"__6j","Australian Oceania"
"__6k","Saint Lucia"
"__6l","Burundi"
"__6m","Oceania n.e.s."
"__6n","Greenland"
"__6o","Sao Tome & Principe"
"__6p","Mayotte"
"__6q","Saint Pierre & Miquelon"
"__6r","Europe n.e.s."
"__6s","Falkland Isds."
"__6t","Saint-Barthélemy"
"__6u","Puerto Rico"
"__6v","Saint Kitts & Nevis"
"__6w","Saint Vincent & Grenadines"
"__6x","Virgin Isds. U.S."
"__6y","Turks & Caicos Isds."
"__6z","Montserrat"
"__70","Tokelau"
"__71","Malawi"
"__72","Bhutan"
"__73","Faeroe Isds."
"__74","Lesotho"
"__75","Fmr. Federal Rep. of Germany"
"__76","Asia n.e.s."
"__77","Fmr. Czechoslovakia"
"__78","Confidential & differences"
"__79","New Zealand Oceania"
"__7a","Comoros"
"__7b","State of Palestine"
"__7c","Guinea-Bissau"
"__7d","Zambia"
"__7e","Bonaire"
"__7f","South Sudan"
"__7g","British Virgin Isds. & Montserrat"
"__7h","Fmr. Panama-Canal-Zone"
"__7i","Bouvet Island"
"__7j","Svalbard & Jan Mayen Isds."
"__7k","Pitcairn"
"__7l","Monaco"
"__7m","South America n.e.s."
"__7n","America n.e.s."
"__7o","North & Central America n.e.s."
"__7p","Fmr. Burma"
"__7q","Free Zones"
"__7r","Heard & McDonald Isds."
"__7s","Gaza strip"
"__7t","South Georgia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
