"__4z","Burundi"
"__50","Kyrgyzstan"
"__51","Macao SAR of China"
"__52","Fmr. USSR"
"__53","Martinique"
"__54","Central African Rep."
"__55","Guadeloupe"
"__56","Comoros"
"__57","Holy See"
"__58","Mauritania"
"__59","Marshall Isds."
"__5a","America n.e.s."
"__5b","Guam"
"__5c","El Salvador"
"__5d","Korea, Dem. People's Rep. of"
"__5e","Aruba"
"__5f","Bahrain"
"__5g","San Marino"
"__5h","Yemen"
"__5i","Cook Isds."
"__5j","Tonga"
"__5k","Guinea-Bissau"
"__5l","Equatorial Guinea"
"__5m","American Samoa"
"__5n","Brunei Darussalam"
"__5o","Antigua & Barbuda"
"__5p","Cambodia"
"__5q","Mongolia"
"__5r","Tajikistan"
"__5s","Free Zones"
"__5t","Zambia"
"__5u","Gambia"
"__5v","Guyana"
"__5w","Cocos Isds."
"__5x","Asia n.e.s."
"__5y","Grenada"
"__5z","Saint Lucia"
"__60","Cayman Isds."
"__61","Dominica"
"__62","Somalia"
"__63","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
