"__2d","Luxembourg"
"__2e","Portugal"
"__2f","Rwanda"
"__2g","Sweden"
"__2h","Venezuela"
"__2i","Argentina"
"__2j","Belarus"
"__2k","Congo, The Rep. Dem. of"
"__2l","Confidential & differences"
"__2m","Faeroe Isds."
"__2n","Finland"
"__2o","Korea, Dem. People's Rep. of"
"__2p","Korea, Rep. of"
"__2q","Aruba"
"__2r","Russian Federation"
"__2s","Gibraltar"
"__2t","Botswana"
"__2u","Bangladesh"
"__2v","Dominican Rep."
"__2w","Latvia"
"__2x","Estonia"
"__2y","Kazakhstan"
"__2z","Bahamas"
"__30","Ghana"
"__31","Mexico"
"__32","Burundi"
"__33","Norway excl. Bouvet S. & JM."
"__34","Norway incl. S. & JM. excl. Bouvet"
"__35","Ethiopia"
"__36","Greenland"
"__37","Nigeria"
"__38","Uganda"
"__39","Senegal"
"__3a","Guatemala"
"__3b","Jamaica"
"__3c","Ecuador"
"__3d","Honduras"
"__3e","Peru"
"__3f","Bouvet Island"
"__3g","Kenya"
"__3h","Other areas n.e.s."
"__3i","Europe n.e.s."
"__3j","Albania"
"__3k","Afghanistan"
"__3l","Algeria"
"__3m","Andorra"
"__3n","Bahrain"
"__3o","Bosnia & Herzegovina"
"__3p","Cape Verde"
"__3q","Congo"
"__3r","Benin"
"__3s","Equatorial Guinea"
"__3t","Georgia"
"__3u","Iceland"
"__3v","Kuwait"
"__3w","Moldova, Rep. of"
"__3x","Montenegro"
"__3y","Oman"
"__3z","Curaçao"
"__40","Saint Kitts & Nevis"
"__41","Sao Tome & Principe"
"__42","Serbia"
"__43","Tunisia"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","Egypt"
"__46","Angola"
"__47","Azerbaijan"
"__48","Armenia"
"__49","Mayotte"
"__4a","Liberia"
"__4b","Saint Martin"
"__4c","Africa n.e.s."
"__4d","Iraq"
"__4e","Madagascar"
"__4f","Mauritania"
"__4g","Zambia"
"__4h","Guinea"
"__4i","Sierra Leone"
"__4j","Gabon"
"__4k","Libya"
"__4l","Mali"
"__4m","Somalia"
"__4n","Fmr. USSR"
"__4o","Nepal"
"__4p","Chad"
"__4q","French Guiana"
"__4r","Djibouti"
"__4s","Martinique"
"__4t","Réunion"
"__4u","Zimbabwe"
"__4v","Togo"
"__4w","Uruguay"
"__4x","Pakistan"
"__4y","Bhutan"
"__4z","Niger"
"__50","Nicaragua"
"__51","Fmr. Czechoslovakia"
"__52","Tanzania, United Rep. of"
"__53","Burkina Faso"
"__54","Southern African Customs Union"
"__55","Saint-Barthélemy"
"__56","Fmr. Yugoslavia"
"__57","Iran"
"__58","Free Zones"
"__59","Kyrgyzstan"
"__5a","Cuba"
"__5b","El Salvador"
"__5c","Sri Lanka"
"__5d","Gambia"
"__5e","Holy See"
"__5f","Cayman Isds."
"__5g","Namibia"
"__5h","Dominica"
"__5i","Mozambique"
"__5j","Anguilla"
"__5k","Turkmenistan"
"__5l","Syrian Arab Rep."
"__5m","Northern Mariana Isds."
"__5n","San Marino"
"__5o","Barbados"
"__5p","Bermuda"
"__5q","Seychelles"
"__5r","Suriname"
"__5s","Antigua & Barbuda"
"__5t","British Virgin Isds."
"__5u","Myanmar"
"__5v","Guinea-Bissau"
"__5w","Serbia & Montenegro"
"__5x","Kosovo"
"__5y","Sudan"
"__5z","Cook Isds."
"__60","Wallis & Futuna Isds."
"__61","Guam"
"__62","American Samoa"
"__63","Tonga"
"__64","Samoa"
"__65","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
