"__1s","Fruits, berries and nuts (excluding citrus fruits, grapes and strawberries)"
"__1t","Fruits from temperate, subtropical and tropical climate zones"
"__1u","Fruits from temperate climate zones"
"__1v","Pome fruits"
"__1w","Stone fruits"
"__1x","Fruits from subtropical and tropical climate zones"
"__1y","Berries (excluding strawberries)"
"__1z","Nuts"
"__20","Citrus fruits"
"__21","Grapes"
"__22","Grapes for wines"
"__23","Grapes for wines with geographical indication (PDO/PGI)"
"__24","Grapes for wines with protected designation of origin (PDO)"
"__25","Grapes for wines with protected geographical indication (PGI)"
"__26","Grapes for other wines n.e.c. (without PDO/PGI)"
"__27","Grapes for table use"
"__28","Grapes for raisins"
"__29","Olives"
"__2a","Olives for table use"
"__2b","Olives for oil"
"__2c","Nurseries"
"__2d","Other permanent crops including other permanent crops for human consumption"
"__2e","Christmas trees"
"__2f","Kitchen gardens"
"__2g","Kitchen gardens - outdoor"
"__2h","Cultivated mushrooms"
"__2i","Short rotation coppice areas"
"","Unit of measure"
"____0","Hectare"
"____1","Holding"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_____02","Prov. Antwerpen"
"_____03","Prov. Limburg (BE)"
"_____04","Prov. Oost-Vlaanderen"
"_____05","Prov. Vlaams-Brabant"
"_____06","Prov. West-Vlaanderen"
"_____07","Prov. Brabant wallon"
"_____08","Prov. Hainaut"
"_____09","Prov. Liège"
"_____0a","Prov. Luxembourg (BE)"
"_____0b","Prov. Namur"
"_____0c","Bulgaria"
"_____0d","Severozapaden"
"_____0e","Severen tsentralen"
"_____0f","Severoiztochen"
"_____0g","Yugoiztochen"
"_____0h","Yugozapaden"
"_____0i","Yuzhen tsentralen"
"_____0j","Czechia"
"_____0k","Praha"
"_____0l","Strední Cechy"
"_____0m","Jihozápad"
"_____0n","Severozápad"
"_____0o","Severovýchod"
"_____0p","Jihovýchod"
"_____0q","Strední Morava"
"_____0r","Moravskoslezsko"
"_____0s","Denmark"
"_____0t","Hovedstaden"
"_____0u","Sjælland"
"_____0v","Syddanmark"
"_____0w","Midtjylland"
"_____0x","Nordjylland"
"_____0y","Germany"
"_____0z","Stuttgart"
"_____10","Karlsruhe"
"_____11","Freiburg"
"_____12","Tübingen"
"_____13","Oberbayern"
"_____14","Niederbayern"
"_____15","Oberpfalz"
"_____16","Oberfranken"
"_____17","Mittelfranken"
"_____18","Unterfranken"
"_____19","Schwaben"
"_____1a","Berlin"
"_____1b","Brandenburg"
"_____1c","Bremen"
"_____1d","Hamburg"
"_____1e","Darmstadt"
"_____1f","Gießen"
"_____1g","Kassel"
"_____1h","Mecklenburg-Vorpommern"
"_____1i","Braunschweig"
"_____1j","Hannover"
"_____1k","Lüneburg"
"_____1l","Weser-Ems"
"_____1m","Düsseldorf"
"_____1n","Köln"
"_____1o","Münster"
"_____1p","Detmold"
"_____1q","Arnsberg"
"_____1r","Koblenz"
"_____1s","Trier"
"_____1t","Rheinhessen-Pfalz"
"_____1u","Saarland"
"_____1v","Dresden"
"_____1w","Chemnitz"
"_____1x","Leipzig"
"_____1y","Sachsen-Anhalt"
"_____1z","Schleswig-Holstein"
"_____20","Thüringen"
"_____21","Estonia"
"_____22","Eesti"
"_____23","Ireland"
"_____24","Northern and Western"
"_____25","Southern"
"_____26","Eastern and Midland"
"_____27","Border, Midland and Western (NUTS 2013)"
"_____28","Southern and Eastern (NUTS 2013)"
"_____29","Greece"
"_____2a","Anatoliki Makedonia, Thraki (NUTS 2010)"
"_____2b","Kentriki Makedonia (NUTS 2010)"
"_____2c","Dytiki Makedonia (NUTS 2010)"
"_____2d","Thessalia (NUTS 2010)"
"_____2e","Ipeiros (NUTS 2010)"
"_____2f","Ionia Nisia (NUTS 2010)"
"_____2g","Dytiki Ellada (NUTS 2010)"
"_____2h","Sterea Ellada (NUTS 2010)"
"_____2i","Peloponnisos (NUTS 2010)"
"_____2j","Attiki"
"_____2k","Voreio Aigaio"
"_____2l","Notio Aigaio"
"_____2m","Kriti"
"_____2n","Anatoliki Makedonia, Thraki"
"_____2o","Kentriki Makedonia"
"_____2p","Dytiki Makedonia"
"_____2q","Ipeiros"
"_____2r","Thessalia"
"_____2s","Ionia Nisia"
"_____2t","Dytiki Ellada"
"_____2u","Sterea Ellada"
"_____2v","Peloponnisos"
"_____2w","Extra-Regio NUTS 2"
"_____2x","Spain"
"_____2y","Galicia"
"_____2z","Principado de Asturias"
"_____30","Cantabria"
"_____31","País Vasco"
"_____32","Comunidad Foral de Navarra"
"_____33","La Rioja"
"_____34","Aragón"
"_____35","Comunidad de Madrid"
"_____36","Castilla y León"
"_____37","Castilla-la Mancha"
"_____38","Extremadura"
"_____39","Cataluña"
"_____3a","Comunitat Valenciana"
"_____3b","Illes Balears"
"_____3c","Andalucía"
"_____3d","Región de Murcia"
"_____3e","Ciudad de Ceuta"
"_____3f","Ciudad de Melilla"
"_____3g","Canarias"
"_____3h","France"
"_____3i","Île de France"
"_____3j","Centre - Val de Loire"
"_____3k","Bourgogne"
"_____3l","Franche-Comté"
"_____3m","Basse-Normandie"
"_____3n","Haute-Normandie"
"_____3o","Nord-Pas-de-Calais"
"_____3p","Picardie"
"_____3q","Alsace"
"_____3r","Champagne-Ardenne"
"_____3s","Lorraine"
"_____3t","Pays-de-la-Loire"
"_____3u","Bretagne"
"_____3v","Aquitaine"
"_____3w","Limousin"
"_____3x","Poitou-Charentes"
"_____3y","Languedoc-Roussillon"
"_____3z","Midi-Pyrénées"
"_____40","Auvergne"
"_____41","Rhône-Alpes"
"_____42","Provence-Alpes-Côte d'Azur"
"_____43","Corse"
"_____44","Guadeloupe"
"_____45","Martinique"
"_____46","Guyane"
"_____47","La Réunion"
"_____48","Mayotte"
"_____49","Champagne-Ardenne (NUTS 2013)"
"_____4a","Picardie (NUTS 2013)"
"_____4b","Haute-Normandie (NUTS 2013)"
"_____4c","Centre (FR) (NUTS 2013)"
"_____4d","Basse-Normandie (NUTS 2013)"
"_____4e","Bourgogne (NUTS 2013)"
"_____4f","Nord-Pas-de-Calais (NUTS 2013)"
"_____4g","Lorraine (NUTS 2013)"
"_____4h","Alsace (NUTS 2013)"
"_____4i","Franche-Comté (NUTS 2013)"
"_____4j","Pays de la Loire (NUTS 2013)"
"_____4k","Bretagne (NUTS 2013)"
"_____4l","Poitou-Charentes (NUTS 2013)"
"_____4m","Aquitaine (NUTS 2013)"
"_____4n","Midi-Pyrénées (NUTS 2013)"
"_____4o","Limousin (NUTS 2013)"
"_____4p","Rhône-Alpes (NUTS 2013)"
"_____4q","Auvergne (NUTS 2013)"
"_____4r","Languedoc-Roussillon (NUTS 2013)"
"_____4s","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"_____4t","Corse (NUTS 2013)"
"_____4u","Guadeloupe (NUTS 2010)"
"_____4v","Martinique (NUTS 2010)"
"_____4w","Guyane (NUTS 2010)"
"_____4x","Réunion (NUTS 2010)"
"_____4y","Croatia"
"_____4z","Panonska Hrvatska"
"_____50","Jadranska Hrvatska"
"_____51","Kontinentalna Hrvatska (NUTS 2016)"
"_____52","Grad Zagreb"
"_____53","Sjeverna Hrvatska"
"_____54","Italy"
"_____55","Piemonte"
"_____56","Valle d'Aosta/Vallée d'Aoste"
"_____57","Liguria"
"_____58","Lombardia"
"_____59","Provincia Autonoma di Bolzano/Bozen"
"_____5a","Provincia Autonoma di Trento"
"_____5b","Veneto"
"_____5c","Friuli-Venezia Giulia"
"_____5d","Emilia-Romagna"
"_____5e","Toscana"
"_____5f","Umbria"
"_____5g","Marche"
"_____5h","Lazio"
"_____5i","Abruzzo"
"_____5j","Molise"
"_____5k","Campania"
"_____5l","Puglia"
"_____5m","Basilicata"
"_____5n","Calabria"
"_____5o","Sicilia"
"_____5p","Sardegna"
"_____5q","Cyprus"
"_____5r","Kypros"
"_____5s","Latvia"
"_____5t","Latvija"
"_____5u","Lithuania"
"_____5v","Sostines regionas"
"_____5w","Vidurio ir vakaru Lietuvos regionas"
"_____5x","Lietuva (NUTS 2013)"
"_____5y","Luxembourg"
"_____5z","Luxembourg"
"_____60","Hungary"
"_____61","Budapest"
"_____62","Pest"
"_____63","Közép-Magyarország (NUTS 2013)"
"_____64","Közép-Dunántúl"
"_____65","Nyugat-Dunántúl"
"_____66","Dél-Dunántúl"
"_____67","Észak-Magyarország"
"_____68","Észak-Alföld"
"_____69","Dél-Alföld"
"_____6a","Malta"
"_____6b","Malta"
"_____6c","Netherlands"
"_____6d","Groningen"
"_____6e","Friesland (NL)"
"_____6f","Drenthe"
"_____6g","Overijssel"
"_____6h","Gelderland"
"_____6i","Flevoland"
"_____6j","Utrecht"
"_____6k","Noord-Holland"
"_____6l","Zuid-Holland"
"_____6m","Zeeland"
"_____6n","Noord-Brabant"
"_____6o","Limburg (NL)"
"_____6p","Austria"
"_____6q","Burgenland (AT)"
"_____6r","Niederösterreich"
"_____6s","Wien"
"_____6t","Kärnten"
"_____6u","Steiermark"
"_____6v","Oberösterreich"
"_____6w","Salzburg"
"_____6x","Tirol"
"_____6y","Vorarlberg"
"_____6z","Poland"
"_____70","Lódzkie (NUTS 2013)"
"_____71","Mazowieckie (NUTS 2013)"
"_____72","Malopolskie"
"_____73","Slaskie"
"_____74","Lubelskie (NUTS 2013)"
"_____75","Podkarpackie (NUTS 2013)"
"_____76","Swietokrzyskie (NUTS 2013)"
"_____77","Podlaskie (NUTS 2013)"
"_____78","Wielkopolskie"
"_____79","Zachodniopomorskie"
"_____7a","Lubuskie"
"_____7b","Dolnoslaskie"
"_____7c","Opolskie"
"_____7d","Kujawsko-Pomorskie"
"_____7e","Warminsko-Mazurskie"
"_____7f","Pomorskie"
"_____7g","Lódzkie"
"_____7h","Swietokrzyskie"
"_____7i","Lubelskie"
"_____7j","Podkarpackie"
"_____7k","Podlaskie"
"_____7l","Warszawski stoleczny"
"_____7m","Mazowiecki regionalny"
"_____7n","Portugal"
"_____7o","Norte"
"_____7p","Algarve"
"_____7q","Centro (PT)"
"_____7r","Área Metropolitana de Lisboa"
"_____7s","Alentejo"
"_____7t","Região Autónoma dos Açores (PT)"
"_____7u","Região Autónoma da Madeira (PT)"
"_____7v","Romania"
"_____7w","Nord-Vest"
"_____7x","Centru"
"_____7y","Nord-Est"
"_____7z","Sud-Est"
"_____80","Sud - Muntenia"
"_____81","Bucuresti - Ilfov"
"_____82","Sud-Vest Oltenia"
"_____83","Vest"
"_____84","Slovenia"
"_____85","Vzhodna Slovenija"
"_____86","Vzhodna Slovenija (NUTS 2010)"
"_____87","Zahodna Slovenija"
"_____88","Zahodna Slovenija (NUTS 2010)"
"_____89","Slovakia"
"_____8a","Bratislavský kraj"
"_____8b","Západné Slovensko"
"_____8c","Stredné Slovensko"
"_____8d","Východné Slovensko"
"_____8e","Finland"
"_____8f","Länsi-Suomi"
"_____8g","Helsinki-Uusimaa"
"_____8h","Etelä-Suomi"
"_____8i","Pohjois- ja Itä-Suomi"
"_____8j","Åland"
"_____8k","Sweden"
"_____8l","Stockholm"
"_____8m","Östra Mellansverige"
"_____8n","Småland med öarna"
"_____8o","Sydsverige"
"_____8p","Västsverige"
"_____8q","Norra Mellansverige"
"_____8r","Mellersta Norrland"
"_____8s","Övre Norrland"
"_____8t","Iceland"
"_____8u","Ísland"
"_____8v","Norway"
"_____8w","Oslo og Akershus (statistical region 2016)"
"_____8x","Innlandet"
"_____8y","Sør-Østlandet (statistical region 2016)"
"_____8z","Agder og Rogaland (statistical region 2016)"
"_____90","Vestlandet (statistical region 2016)"
"_____91","Trøndelag"
"_____92","Nord-Norge"
"_____93","Oslo og Viken"
"_____94","Agder og Sør-Østlandet"
"_____95","Vestlandet"
"_____96","Switzerland"
"_____97","Région lémanique"
"_____98","Espace Mittelland"
"_____99","Nordwestschweiz"
"_____9a","Zürich"
"_____9b","Ostschweiz"
"_____9c","Zentralschweiz"
"_____9d","Ticino"
"_____9e","United Kingdom"
"_____9f","Tees Valley and Durham"
"_____9g","Northumberland and Tyne and Wear"
"_____9h","Cumbria"
"_____9i","Greater Manchester"
"_____9j","Lancashire"
"_____9k","Cheshire"
"_____9l","Merseyside"
"_____9m","East Yorkshire and Northern Lincolnshire"
"_____9n","North Yorkshire"
"_____9o","South Yorkshire"
"_____9p","West Yorkshire"
"_____9q","Derbyshire and Nottinghamshire"
"_____9r","Leicestershire, Rutland and Northamptonshire"
"_____9s","Lincolnshire"
"_____9t","Herefordshire, Worcestershire and Warwickshire"
"_____9u","Shropshire and Staffordshire"
"_____9v","West Midlands"
"_____9w","East Anglia"
"_____9x","Bedfordshire and Hertfordshire"
"_____9y","Essex"
"_____9z","Inner London (NUTS 2010)"
"_____a0","Outer London (NUTS 2010)"
"_____a1","Berkshire, Buckinghamshire and Oxfordshire"
"_____a2","Surrey, East and West Sussex"
"_____a3","Hampshire and Isle of Wight"
"_____a4","Kent"
"_____a5","Gloucestershire, Wiltshire and Bristol/Bath area"
"_____a6","Dorset and Somerset"
"_____a7","Cornwall and Isles of Scilly"
"_____a8","Devon"
"_____a9","West Wales and The Valleys"
"_____aa","East Wales"
"_____ab","Eastern Scotland (NUTS 2013)"
"_____ac","South Western Scotland (NUTS 2013)"
"_____ad","North Eastern Scotland"
"_____ae","Highlands and Islands"
"_____af","Northern Ireland (UK)"
"_____ag","Montenegro"
"_____ah","Crna Gora"
"_____ai","Serbia"
"_____aj","Beogradski region"
"_____ak","Region Vojvodine"
"_____al","Region Sumadije i Zapadne Srbije"
"_____am","Region Juzne i Istocne Srbije"
