"__50","Guinea-Bissau"
"__51","Turks & Caicos Isds."
"__52","Afghanistan"
"__53","Netherlands Antilles"
"__54","Belize"
"__55","Curaçao"
"__56","Sierra Leone"
"__57","El Salvador"
"__58","Saint Lucia"
"__59","Anguilla"
"__5a","Aruba"
"__5b","Fmr. Federal Rep. of Germany"
"__5c","Asia n.e.s."
"__5d","Namibia"
"__5e","Somalia"
"__5f","Confidential & differences"
"__5g","Kyrgyzstan"
"__5h","Europe n.e.s."
"__5i","Suriname"
"__5j","British Virgin Isds."
"__5k","Mongolia"
"__5l","Tajikistan"
"__5m","Gibraltar"
"__5n","Macao SAR of China"
"__5o","Zimbabwe"
"__5p","Maldives"
"__5q","Greenland"
"__5r","Cape Verde"
"__5s","Comoros"
"__5t","Mayotte"
"__5u","Equatorial Guinea"
"__5v","Ethiopia"
"__5w","Falkland Isds."
"__5x","Guyana"
"__5y","Africa n.e.s."
"__5z","San Marino"
"__60","Sao Tome & Principe"
"__61","Antigua & Barbuda"
"__62","Bangladesh"
"__63","Bermuda"
"__64","Djibouti"
"__65","Guinea"
"__66","Bonaire"
"__67","Sudan"
"__68","Grenada"
"__69","Saint Martin"
"__6a","Antarctica"
"__6b","Chad"
"__6c","Wallis & Futuna Isds."
"__6d","Liberia"
"__6e","Malawi"
"__6f","Saint Vincent & Grenadines"
"__6g","Dominica"
"__6h","Fmr. USSR"
"__6i","Central African Rep."
"__6j","French Guiana"
"__6k","Guadeloupe"
"__6l","Martinique"
"__6m","Réunion"
"__6n","New Zealand Oceania"
"__6o","Fmr. Panama-Canal-Zone"
"__6p","Virgin Isds. U.S."
"__6q","Lao People's Dem. Rep."
"__6r","State of Palestine"
"__6s","Saint-Barthélemy"
"__6t","Holy See"
"__6u","Kosovo"
"__6v","Pitcairn"
"__6w","Eritrea"
"__6x","Fmr. Burma"
"__6y","Bhutan"
"__6z","Puerto Rico"
"__70","Swaziland"
"__71","Monaco"
"__72","Botswana"
"__73","Free Zones"
"__74","Saint Kitts & Nevis"
"__75","Niue"
"__76","Cocos Isds."
"__77","Nauru"
"__78","Montserrat"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
