"__4z","Maldives"
"__50","Niger"
"__51","British Virgin Isds."
"__52","Anguilla"
"__53","Guyana"
"__54","French Southern Territories"
"__55","Uganda"
"__56","Antigua & Barbuda"
"__57","Comoros"
"__58","Belize"
"__59","Rwanda"
"__5a","Iraq"
"__5b","Zambia"
"__5c","Botswana"
"__5d","American Samoa"
"__5e","Nauru"
"__5f","Wallis & Futuna Isds."
"__5g","Guinea-Bissau"
"__5h","Grenada"
"__5i","Kyrgyzstan"
"__5j","Fmr. Panama-Canal-Zone"
"__5k","Virgin Isds. U.S."
"__5l","Equatorial Guinea"
"__5m","Kiribati"
"__5n","Vanuatu"
"__5o","Norfolk Island"
"__5p","Sao Tome & Principe"
"__5q","Moldova, Rep. of"
"__5r","Macao SAR of China"
"__5s","Bahamas"
"__5t","Christmas Isds."
"__5u","Bunkers"
"__5v","Bouvet Island"
"__5w","Afghanistan"
"__5x","Brunei Darussalam"
"__5y","Puerto Rico"
"__5z","Tokelau"
"__60","Seychelles"
"__61","Burundi"
"__62","Saint Vincent & Grenadines"
"__63","Asia n.e.s."
"__64","Haiti"
"__65","Gambia"
"__66","Bermuda"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
