"__4y","Comoros"
"__4z","Equatorial Guinea"
"__50","Ethiopia"
"__51","Falkland Isds."
"__52","French Southern Territories"
"__53","Djibouti"
"__54","Korea, Dem. People's Rep. of"
"__55","Liberia"
"__56","Madagascar"
"__57","Malawi"
"__58","Maldives"
"__59","Mauritius"
"__5a","Africa n.e.s."
"__5b","Panama"
"__5c","Sao Tome & Principe"
"__5d","Venezuela"
"__5e","El Salvador"
"__5f","Eritrea"
"__5g","Libya"
"__5h","Macao SAR of China"
"__5i","Mauritania"
"__5j","Saint Helena"
"__5k","Zimbabwe"
"__5l","Central African Rep."
"__5m","Guinea"
"__5n","Kyrgyzstan"
"__5o","Saint Martin"
"__5p","Timor-Leste"
"__5q","Qatar"
"__5r","Saint-Barthélemy"
"__5s","Dominica"
"__5t","South Sudan"
"__5u","Chad"
"__5v","Curaçao"
"__5w","U.S. Minor Outlying Isds."
"__5x","Saint Kitts & Nevis"
"__5y","Somalia"
"__5z","Andorra"
"__60","Cambodia"
"__61","Cook Isds."
"__62","Aruba"
"__63","Bonaire"
"__64","Tajikistan"
"__65","Bahamas"
"__66","Honduras"
"__67","Fmr. USSR"
"__68","Fmr. Czechoslovakia"
"__69","Guadeloupe"
"__6a","Martinique"
"__6b","Wallis & Futuna Isds."
"__6c","French Guiana"
"__6d","Turkmenistan"
"__6e","Botswana"
"__6f","Holy See"
"__6g","Swaziland"
"__6h","Oceania n.e.s."
"__6i","Saint Lucia"
"__6j","State of Palestine"
"__6k","Tokelau"
"__6l","Guam"
"__6m","Grenada"
"__6n","Bhutan"
"__6o","Zambia"
"__6p","Niue"
"__6q","Samoa"
"__6r","Antarctica"
"__6s","Burundi"
"__6t","Jamaica"
"__6u","Anguilla"
"__6v","Tuvalu"
"__6w","Free Zones"
"__6x","Brunei Darussalam"
"__6y","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
