"__28","Yemen"
"__29","Brazil"
"__2a","Pakistan"
"__2b","Slovenia"
"__2c","Virgin Isds. U.S."
"__2d","Cayman Isds."
"__2e","French Southern Territories"
"__2f","Kenya"
"__2g","Micronesia FS"
"__2h","Israel"
"__2i","Mali"
"__2j","Pitcairn"
"__2k","Qatar"
"__2l","Antarctica"
"__2m","Croatia"
"__2n","Armenia"
"__2o","Macao SAR of China"
"__2p","Norway excl. Bouvet S. & JM."
"__2q","Norway incl. S. & JM. excl. Bouvet"
"__2r","Turkey"
"__2s","Timor-Leste"
"__2t","Honduras"
"__2u","Kyrgyzstan"
"__2v","Lao People's Dem. Rep."
"__2w","EU 27"
"__2x","Cambodia"
"__2y","Ireland"
"__2z","Jordan"
"__30","Ghana"
"__31","Mexico"
"__32","Netherlands Antilles"
"__33","Paraguay"
"__34","Southern African Customs Union"
"__35","Poland"
"__36","Serbia"
"__37","Serbia & Montenegro"
"__38","Cyprus"
"__39","Luxembourg"
"__3a","Belize"
"__3b","Czech Rep."
"__3c","Guatemala"
"__3d","Belgium"
"__3e","Niger"
"__3f","Panama"
"__3g","Palau"
"__3h","Romania"
"__3i","Malta"
"__3j","Nicaragua"
"__3k","Saint Helena"
"__3l","Ukraine"
"__3m","Uruguay"
"__3n","Maldives"
"__3o","Sierra Leone"
"__3p","Swaziland"
"__3q","Portugal"
"__3r","Belarus"
"__3s","Djibouti"
"__3t","Guinea"
"__3u","Holy See"
"__3v","Hungary"
"__3w","Russian Federation"
"__3x","Slovakia"
"__3y","Syrian Arab Rep."
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Moldova, Rep. of"
"__41","Morocco"
"__42","Uzbekistan"
"__43","Andorra"
"__44","El Salvador"
"__45","Liberia"
"__46","Liechtenstein"
"__47","Mauritania"
"__48","Azerbaijan"
"__49","Georgia"
"__4a","Somalia"
"__4b","Latvia"
"__4c","New Zealand Oceania"
"__4d","Bosnia & Herzegovina"
"__4e","Estonia"
"__4f","Turkmenistan"
"__4g","Finland"
"__4h","Côte d'Ivoire"
"__4i","Lithuania"
"__4j","Sudan"
"__4k","Gambia"
"__4l","Guinea-Bissau"
"__4m","Kosovo"
"__4n","Montenegro"
"__4o","San Marino"
"__4p","Congo, The Rep. Dem. of"
"__4q","Kazakhstan"
"__4r","Gibraltar"
"__4s","Chile"
"__4t","Iraq"
"__4u","Namibia"
"__4v","Nepal"
"__4w","Peru"
"__4x","Bangladesh"
"__4y","Colombia"
"__4z","Iceland"
"__50","Trinidad & Tobago"
"__51","Myanmar"
"__52","Argentina"
"__53","Austria"
"__54","Central African Rep."
"__55","French Guiana"
"__56","Guadeloupe"
"__57","Martinique"
"__58","Nigeria"
"__59","Réunion"
"__5a","Zimbabwe"
"__5b","Togo"
"__5c","Confidential & differences"
"__5d","Algeria"
"__5e","Benin"
"__5f","Dominica"
"__5g","Senegal"
"__5h","Tunisia"
"__5i","Mongolia"
"__5j","Mozambique"
"__5k","Uganda"
"__5l","Angola"
"__5m","Cape Verde"
"__5n","Gabon"
"__5o","Suriname"
"__5p","Burkina Faso"
"__5q","Congo"
"__5r","Tanzania, United Rep. of"
"__5s","Bahamas"
"__5t","Cameroon"
"__5u","Eritrea"
"__5v","Haiti"
"__5w","Madagascar"
"__5x","Afghanistan"
"__5y","Bermuda"
"__5z","Seychelles"
"__60","Curaçao"
"__61","Saint Pierre & Miquelon"
"__62","Saint Martin"
"__63","Europe n.e.s."
"__64","Zambia"
"__65","Libya"
"__66","Bonaire"
"__67","Barbados"
"__68","Ethiopia"
"__69","Costa Rica"
"__6a","South Sudan"
"__6b","Tajikistan"
"__6c","Fmr. Czechoslovakia"
"__6d","Guyana"
"__6e","Jamaica"
"__6f","Antigua & Barbuda"
"__6g","Saint Lucia"
"__6h","Turks & Caicos Isds."
"__6i","Saint Kitts & Nevis"
"__6j","British Virgin Isds."
"__6k","Ecuador"
"__6l","Venezuela"
"__6m","Bolivia"
"__6n","Montserrat"
"__6o","Asia n.e.s."
"__6p","Korea, Dem. People's Rep. of"
"__6q","Faeroe Isds."
"__6r","Greenland"
"__6s","Malawi"
"__6t","Chad"
"__6u","Botswana"
"__6v","British Indian Ocean Territory"
"__6w","Comoros"
"__6x","Mayotte"
"__6y","Equatorial Guinea"
"__6z","Falkland Isds."
"__70","State of Palestine"
"__71","Grenada"
"__72","Aruba"
"__73","Africa n.e.s."
"__74","Saint Vincent & Grenadines"
"__75","Sao Tome & Principe"
"__76","Western Sahara"
"__77","Northern Mariana Isds."
"__78","Saint-Barthélemy"
"__79","Bhutan"
"__7a","Fmr. Panama-Canal-Zone"
"__7b","Australian Oceania"
"__7c","Anguilla"
"__7d","Tokelau"
"__7e","Monaco"
"__7f","Lesotho"
"__7g","EU 15-Extra EU"
"__7h","Free Zones"
"__7i","Puerto Rico"
"__7j","Fmr. Burma"
"__7k","Oceania n.e.s."
"__7l","Heard & McDonald Isds."
"__7m","Gaza strip"
"__7n","British Virgin Isds. & Montserrat"
"__7o","South Georgia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
