"___82","Lietuva"
"___83","Sostines regionas"
"___84","Vidurio ir vakaru Lietuvos regionas"
"___85","Lietuva (NUTS 2013)"
"___86","Luxembourg"
"___87","Luxembourg"
"___88","Luxembourg"
"___89","Hungary"
"___8a","Közép-Magyarország"
"___8b","Budapest"
"___8c","Pest"
"___8d","Közép-Magyarország (NUTS 2013)"
"___8e","Dunántúl"
"___8f","Közép-Dunántúl"
"___8g","Nyugat-Dunántúl"
"___8h","Dél-Dunántúl"
"___8i","Alföld és Észak"
"___8j","Észak-Magyarország"
"___8k","Észak-Alföld"
"___8l","Dél-Alföld"
"___8m","Malta"
"___8n","Malta"
"___8o","Malta"
"___8p","Netherlands"
"___8q","Noord-Nederland"
"___8r","Groningen"
"___8s","Friesland (NL)"
"___8t","Drenthe"
"___8u","Oost-Nederland"
"___8v","Overijssel"
"___8w","Gelderland"
"___8x","Flevoland"
"___8y","West-Nederland"
"___8z","Utrecht"
"___90","Noord-Holland"
"___91","Zuid-Holland"
"___92","Zeeland"
"___93","Zuid-Nederland"
"___94","Noord-Brabant"
"___95","Limburg (NL)"
"___96","Austria"
"___97","Ostösterreich"
"___98","Burgenland (AT)"
"___99","Niederösterreich"
"___9a","Wien"
"___9b","Südösterreich"
"___9c","Kärnten"
"___9d","Steiermark"
"___9e","Westösterreich"
"___9f","Oberösterreich"
"___9g","Salzburg"
"___9h","Tirol"
"___9i","Vorarlberg"
"___9j","Poland"
"___9k","Region Centralny (NUTS 2013)"
"___9l","Lódzkie (NUTS 2013)"
"___9m","Mazowieckie (NUTS 2013)"
"___9n","Makroregion Poludniowy"
"___9o","Malopolskie"
"___9p","Slaskie"
"___9q","Region Wschodni (NUTS 2013)"
"___9r","Lubelskie (NUTS 2013)"
"___9s","Podkarpackie (NUTS 2013)"
"___9t","Swietokrzyskie (NUTS 2013)"
"___9u","Podlaskie (NUTS 2013)"
"___9v","Makroregion Pólnocno-Zachodni"
"___9w","Wielkopolskie"
"___9x","Zachodniopomorskie"
"___9y","Lubuskie"
"___9z","Makroregion Poludniowo-Zachodni"
"___a0","Dolnoslaskie"
"___a1","Opolskie"
"___a2","Makroregion Pólnocny"
"___a3","Kujawsko-Pomorskie"
"___a4","Warminsko-Mazurskie"
"___a5","Pomorskie"
"___a6","Makroregion Centralny"
"___a7","Lódzkie"
"___a8","Swietokrzyskie"
"___a9","Makroregion Wschodni"
"___aa","Lubelskie"
"___ab","Podkarpackie"
"___ac","Podlaskie"
"___ad","Makroregion Województwo Mazowieckie"
"___ae","Warszawski stoleczny"
"___af","Mazowiecki regionalny"
"___ag","Portugal"
"___ah","Continente"
"___ai","Norte"
"___aj","Algarve"
"___ak","Centro (PT)"
"___al","Área Metropolitana de Lisboa"
"___am","Alentejo"
"___an","Região Autónoma dos Açores (PT)"
"___ao","Região Autónoma dos Açores (PT)"
"___ap","Região Autónoma da Madeira (PT)"
"___aq","Região Autónoma da Madeira (PT)"
"___ar","Romania"
"___as","Macroregiunea unu"
"___at","Nord-Vest"
"___au","Centru"
"___av","Macroregiunea doi"
"___aw","Nord-Est"
"___ax","Sud-Est"
"___ay","Macroregiunea trei"
"___az","Sud - Muntenia"
"___b0","Bucuresti - Ilfov"
"___b1","Macroregiunea patru"
"___b2","Sud-Vest Oltenia"
"___b3","Vest"
"___b4","Slovenia"
"___b5","Slovenija"
"___b6","Vzhodna Slovenija"
"___b7","Vzhodna Slovenija (NUTS 2010)"
"___b8","Zahodna Slovenija"
"___b9","Zahodna Slovenija (NUTS 2010)"
"___ba","Slovakia"
"___bb","Slovensko"
"___bc","Bratislavský kraj"
"___bd","Západné Slovensko"
"___be","Stredné Slovensko"
"___bf","Východné Slovensko"
"___bg","Finland"
"___bh","Manner-Suomi"
"___bi","Itä-Suomi (NUTS 2006)"
"___bj","Etelä-Suomi (NUTS 2006)"
"___bk","Länsi-Suomi"
"___bl","Pohjois-Suomi (NUTS 2006)"
"___bm","Helsinki-Uusimaa"
"___bn","Etelä-Suomi"
"___bo","Pohjois- ja Itä-Suomi"
"___bp","Åland"
"___bq","Åland"
"___br","Sweden"
"___bs","Östra Sverige"
"___bt","Stockholm"
"___bu","Östra Mellansverige"
"___bv","Södra Sverige"
"___bw","Småland med öarna"
"___bx","Sydsverige"
"___by","Västsverige"
"___bz","Norra Sverige"
"___c0","Norra Mellansverige"
"___c1","Mellersta Norrland"
"___c2","Övre Norrland"
"___c3","Iceland"
"___c4","Ísland"
"___c5","Ísland"
"___c6","Switzerland"
"___c7","Schweiz/Suisse/Svizzera"
"___c8","Région lémanique"
"___c9","Espace Mittelland"
"___ca","Nordwestschweiz"
"___cb","Zürich"
"___cc","Ostschweiz"
"___cd","Zentralschweiz"
"___ce","Ticino"
"___cf","United Kingdom"
"___cg","North East (UK)"
"___ch","Tees Valley and Durham"
"___ci","Northumberland and Tyne and Wear"
"___cj","North West (UK)"
"___ck","Cumbria"
"___cl","Cheshire (NUTS 2006)"
"___cm","Greater Manchester"
"___cn","Lancashire"
"___co","Merseyside (NUTS 2006)"
"___cp","Yorkshire and The Humber"
"___cq","East Yorkshire and Northern Lincolnshire"
"___cr","North Yorkshire"
"___cs","South Yorkshire"
"___ct","West Yorkshire"
"___cu","East Midlands (UK)"
"___cv","Derbyshire and Nottinghamshire"
"___cw","Leicestershire, Rutland and Northamptonshire"
"___cx","Lincolnshire"
"___cy","West Midlands (UK)"
"___cz","Herefordshire, Worcestershire and Warwickshire"
"___d0","Shropshire and Staffordshire"
"___d1","West Midlands"
"___d2","East of England"
"___d3","East Anglia"
"___d4","Bedfordshire and Hertfordshire"
"___d5","Essex"
"___d6","London"
"___d7","South East (UK)"
"___d8","Berkshire, Buckinghamshire and Oxfordshire"
"___d9","Surrey, East and West Sussex"
"___da","Hampshire and Isle of Wight"
"___db","Kent"
"___dc","South West (UK)"
"___dd","Gloucestershire, Wiltshire and Bristol/Bath area"
"___de","Dorset and Somerset"
"___df","Wales"
"___dg","Scotland"
"___dh","Northern Ireland (UK)"
"___di","Northern Ireland (UK)"
"___dj","Bosnia and Herzegovina"
"___dk","Montenegro"
"___dl","Crna Gora"
"___dm","Crna Gora"
"___dn","North Macedonia"
"___do","Severna Makedonija"
"___dp","Severna Makedonija"
"___dq","Serbia"
"___dr","Srbija - sever"
"___ds","Beogradski region"
"___dt","Region Vojvodine"
"___du","Srbija - jug"
"___dv","Region Sumadije i Zapadne Srbije"
"___dw","Region Juzne i Istocne Srbije"
"___dx","Türkiye"
"___dy","Istanbul"
"___dz","Istanbul"
"___e0","Bati Marmara"
"___e1","Tekirdag, Edirne, Kirklareli"
"___e2","Balikesir, Çanakkale"
"___e3","Ege"
"___e4","Izmir"
"___e5","Aydin, Denizli, Mugla"
"___e6","Manisa, Afyonkarahisar, Kütahya, Usak"
"___e7","Dogu Marmara"
"___e8","Bursa, Eskisehir, Bilecik"
"___e9","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"___ea","Bati Anadolu"
"___eb","Ankara"
"___ec","Konya, Karaman"
"___ed","Akdeniz"
"___ee","Antalya, Isparta, Burdur"
"___ef","Adana, Mersin"
"___eg","Hatay, Kahramanmaras, Osmaniye"
"___eh","Orta Anadolu"
"___ei","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"___ej","Kayseri, Sivas, Yozgat"
"___ek","Bati Karadeniz"
"___el","Zonguldak, Karabük, Bartin"
"___em","Kastamonu, Çankiri, Sinop"
"___en","Samsun, Tokat, Çorum, Amasya"
"___eo","Dogu Karadeniz"
"___ep","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"___eq","Kuzeydogu Anadolu"
"___er","Erzurum, Erzincan, Bayburt"
"___es","Agri, Kars, Igdir, Ardahan"
"___et","Ortadogu Anadolu"
"___eu","Malatya, Elazig, Bingöl, Tunceli"
"___ev","Van, Mus, Bitlis, Hakkari"
"___ew","Güneydogu Anadolu"
"___ex","Gaziantep, Adiyaman, Kilis"
"___ey","Sanliurfa, Diyarbakir"
"___ez","Mardin, Batman, Sirnak, Siirt"
