"__52","Guinea-Bissau"
"__53","Bermuda"
"__54","Saint Pierre & Miquelon"
"__55","Nicaragua"
"__56","Greenland"
"__57","Fmr. Yugoslavia"
"__58","Saint Kitts & Nevis"
"__59","Barbados"
"__5a","Macao SAR of China"
"__5b","Guatemala"
"__5c","Kyrgyzstan"
"__5d","Turks & Caicos Isds."
"__5e","Honduras"
"__5f","Anguilla"
"__5g","British Virgin Isds."
"__5h","Cambodia"
"__5i","Afghanistan"
"__5j","Cayman Isds."
"__5k","Faeroe Isds."
"__5l","Confidential & differences"
"__5m","Maldives"
"__5n","Central African Rep."
"__5o","Europe n.e.s."
"__5p","Yemen"
"__5q","Syrian Arab Rep."
"__5r","Gibraltar"
"__5s","Kuwait"
"__5t","Armenia"
"__5u","Falkland Isds."
"__5v","Mozambique"
"__5w","Curaçao"
"__5x","Africa n.e.s."
"__5y","Saint Helena"
"__5z","Sao Tome & Principe"
"__60","Seychelles"
"__61","Suriname"
"__62","Burkina Faso"
"__63","Dominica"
"__64","Oman"
"__65","Turkmenistan"
"__66","Aruba"
"__67","Palau"
"__68","Wallis & Futuna Isds."
"__69","Antarctica"
"__6a","Northern Mariana Isds."
"__6b","Zambia"
"__6c","Korea, Dem. People's Rep. of"
"__6d","Djibouti"
"__6e","South Sudan"
"__6f","Belize"
"__6g","Fmr. USSR"
"__6h","Antigua & Barbuda"
"__6i","French Guiana"
"__6j","Guadeloupe"
"__6k","Martinique"
"__6l","American Samoa"
"__6m","Fmr. Czechoslovakia"
"__6n","Grenada"
"__6o","Myanmar"
"__6p","Lao People's Dem. Rep."
"__6q","Somalia"
"__6r","Tajikistan"
"__6s","Virgin Isds. U.S."
"__6t","America n.e.s."
"__6u","Eritrea"
"__6v","Botswana"
"__6w","New Zealand Oceania"
"__6x","Zimbabwe"
"__6y","Fmr. Burma"
"__6z","Bhutan"
"__70","Puerto Rico"
"__71","Tuvalu"
"__72","Micronesia FS"
"__73","Free Zones"
"__74","Holy See"
"__75","State of Palestine"
"__76","Niue"
"__77","Tonga"
"__78","Lesotho"
"__79","British Virgin Isds. & Montserrat"
"__7a","Svalbard & Jan Mayen Isds."
"__7b","Asia n.e.s."
"__7c","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
