"__2d","Tunisia"
"__2e","Dominican Rep."
"__2f","Nepal"
"__2g","Bulgaria"
"__2h","Algeria"
"__2i","Solomon Isds."
"__2j","Costa Rica"
"__2k","Israel"
"__2l","Morocco"
"__2m","Syrian Arab Rep."
"__2n","Bahamas"
"__2o","Mayotte"
"__2p","Congo, The Rep. Dem. of"
"__2q","Madagascar"
"__2r","Malawi"
"__2s","New Caledonia"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Norway incl. S. & JM. excl. Bouvet"
"__2v","Saint Lucia"
"__2w","Swaziland"
"__2x","French Polynesia"
"__2y","Lithuania"
"__2z","Luxembourg"
"__30","Rwanda"
"__31","Egypt"
"__32","Cape Verde"
"__33","Burundi"
"__34","Belarus"
"__35","Kenya"
"__36","Estonia"
"__37","Lebanon"
"__38","Cameroon"
"__39","Cyprus"
"__3a","Ethiopia"
"__3b","Chile"
"__3c","Ghana"
"__3d","Kazakhstan"
"__3e","Azerbaijan"
"__3f","Benin"
"__3g","Burkina Faso"
"__3h","Fmr. Yugoslavia"
"__3i","El Salvador"
"__3j","Sierra Leone"
"__3k","Saint Vincent & Grenadines"
"__3l","Fmr. Federal Rep. of Germany"
"__3m","Bolivia"
"__3n","Namibia"
"__3o","Confidential & differences"
"__3p","Georgia"
"__3q","Europe n.e.s."
"__3r","Moldova, Rep. of"
"__3s","Cuba"
"__3t","Uzbekistan"
"__3u","Iceland"
"__3v","Cambodia"
"__3w","Australian Oceania"
"__3x","Greenland"
"__3y","Antigua & Barbuda"
"__3z","Faeroe Isds."
"__40","Lao People's Dem. Rep."
"__41","Mexico"
"__42","Myanmar"
"__43","Malta"
"__44","Uruguay"
"__45","Barbados"
"__46","Belize"
"__47","Colombia"
"__48","Equatorial Guinea"
"__49","Eritrea"
"__4a","Gambia"
"__4b","Guatemala"
"__4c","Guyana"
"__4d","Jordan"
"__4e","Liberia"
"__4f","Mali"
"__4g","Aruba"
"__4h","Nicaragua"
"__4i","Niger"
"__4j","Peru"
"__4k","Sao Tome & Principe"
"__4l","Senegal"
"__4m","Seychelles"
"__4n","United Arab Emirates"
"__4o","Uganda"
"__4p","Tanzania, United Rep. of"
"__4q","Botswana"
"__4r","Jamaica"
"__4s","Kyrgyzstan"
"__4t","Africa n.e.s."
"__4u","Saudi Arabia"
"__4v","Tajikistan"
"__4w","Tonga"
"__4x","Djibouti"
"__4y","Honduras"
"__4z","Lesotho"
"__50","Mozambique"
"__51","Papua New Guinea"
"__52","Trinidad & Tobago"
"__53","Gibraltar"
"__54","Grenada"
"__55","Haiti"
"__56","Kuwait"
"__57","Saint Kitts & Nevis"
"__58","French Southern Territories"
"__59","Pakistan"
"__5a","Andorra"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Libya"
"__5d","Qatar"
"__5e","San Marino"
"__5f","Réunion"
"__5g","Fmr. Czechoslovakia"
"__5h","Guadeloupe"
"__5i","Iraq"
"__5j","Mauritania"
"__5k","Zambia"
"__5l","Fmr. USSR"
"__5m","Yemen"
"__5n","New Zealand Oceania"
"__5o","Afghanistan"
"__5p","Guinea-Bissau"
"__5q","Martinique"
"__5r","Suriname"
"__5s","Netherlands Antilles"
"__5t","American Samoa"
"__5u","Montenegro"
"__5v","Turkmenistan"
"__5w","Dominica"
"__5x","America n.e.s."
"__5y","Bermuda"
"__5z","Cook Isds."
"__60","Vanuatu"
"__61","Kosovo"
"__62","Bouvet Island"
"__63","Bunkers"
"__64","Oman"
"__65","Macao SAR of China"
"__66","Sudan"
"__67","Tokelau"
"__68","Turks & Caicos Isds."
"__69","Asia n.e.s."
"__6a","Fmr. Burma"
"__6b","Pitcairn"
"__6c","Bangladesh"
"__6d","British Virgin Isds."
"__6e","Timor-Leste"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
