"__2c","Cook Isds."
"__2d","Zimbabwe"
"__2e","American Samoa"
"__2f","Argentina"
"__2g","Christmas Isds."
"__2h","Mexico"
"__2i","Barbados"
"__2j","Panama"
"__2k","Swaziland"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Venezuela"
"__2o","Cambodia"
"__2p","Nepal"
"__2q","British Indian Ocean Territory"
"__2r","Costa Rica"
"__2s","Antigua & Barbuda"
"__2t","Belgium"
"__2u","Bulgaria"
"__2v","Iceland"
"__2w","Kuwait"
"__2x","Poland"
"__2y","Turkey"
"__2z","EU 27"
"__30","Ecuador"
"__31","Slovenia"
"__32","Southern African Customs Union"
"__33","Ukraine"
"__34","Serbia"
"__35","Serbia & Montenegro"
"__36","Timor-Leste"
"__37","Sierra Leone"
"__38","Mali"
"__39","Niger"
"__3a","Romania"
"__3b","Bermuda"
"__3c","Lebanon"
"__3d","Luxembourg"
"__3e","Czech Rep."
"__3f","Marshall Isds."
"__3g","Sao Tome & Principe"
"__3h","Palau"
"__3i","Cayman Isds."
"__3j","Lithuania"
"__3k","French Polynesia"
"__3l","Jamaica"
"__3m","Uganda"
"__3n","Latvia"
"__3o","Uruguay"
"__3p","Albania"
"__3q","Algeria"
"__3r","Bosnia & Herzegovina"
"__3s","Botswana"
"__3t","Belarus"
"__3u","Cameroon"
"__3v","Congo"
"__3w","Benin"
"__3x","Dominican Rep."
"__3y","El Salvador"
"__3z","Ethiopia"
"__40","Eritrea"
"__41","Estonia"
"__42","Gabon"
"__43","Ghana"
"__44","Guatemala"
"__45","Côte d'Ivoire"
"__46","Kazakhstan"
"__47","Libya"
"__48","Madagascar"
"__49","Mongolia"
"__4a","Moldova, Rep. of"
"__4b","Morocco"
"__4c","Namibia"
"__4d","Netherlands Antilles"
"__4e","Nicaragua"
"__4f","Nigeria"
"__4g","Russian Federation"
"__4h","Senegal"
"__4i","Slovakia"
"__4j","Sudan"
"__4k","Syrian Arab Rep."
"__4l","Togo"
"__4m","Macedonia, The Fmr. Yugoslav Rep."
"__4n","Burkina Faso"
"__4o","Uzbekistan"
"__4p","Yemen"
"__4q","Korea, Dem. People's Rep. of"
"__4r","Malawi"
"__4s","Tunisia"
"__4t","Turkmenistan"
"__4u","Tanzania, United Rep. of"
"__4v","Georgia"
"__4w","Iraq"
"__4x","Peru"
"__4y","Armenia"
"__4z","Maldives"
"__50","Angola"
"__51","Honduras"
"__52","Bhutan"
"__53","Azerbaijan"
"__54","Occupied Palestinian Territory"
"__55","Kyrgyzstan"
"__56","Liberia"
"__57","Cuba"
"__58","Congo, The Rep. Dem. of"
"__59","Haiti"
"__5a","Montenegro"
"__5b","Bonaire"
"__5c","Rwanda"
"__5d","Curaçao"
"__5e","Saint Martin"
"__5f","Paraguay"
"__5g","Bolivia"
"__5h","Burundi"
"__5i","Cape Verde"
"__5j","Gambia"
"__5k","Guinea"
"__5l","Mozambique"
"__5m","Zambia"
"__5n","Belize"
"__5o","San Marino"
"__5p","Faeroe Isds."
"__5q","Suriname"
"__5r","Andorra"
"__5s","Bahamas"
"__5t","Central African Rep."
"__5u","Djibouti"
"__5v","Guyana"
"__5w","Lao People's Dem. Rep."
"__5x","Mauritania"
"__5y","Aruba"
"__5z","Guinea-Bissau"
"__60","Chad"
"__61","Dominica"
"__62","Lesotho"
"__63","Somalia"
"__64","Gibraltar"
"__65","Kosovo"
"__66","British Virgin Isds."
"__67","Comoros"
"__68","Tajikistan"
"__69","Turks & Caicos Isds."
"__6a","Saint Pierre & Miquelon"
"__6b","Equatorial Guinea"
"__6c","South Sudan"
"__6d","Europe n.e.s."
"__6e","Tokelau"
"__6f","State of Palestine"
"__6g","Grenada"
"__6h","Montserrat"
"__6i","Saint Kitts & Nevis"
"__6j","Anguilla"
"__6k","Saint Lucia"
"__6l","Saint Vincent & Grenadines"
"__6m","Virgin Isds. U.S."
"__6n","Guadeloupe"
"__6o","Fmr. Czechoslovakia"
"__6p","U.S. Minor Outlying Isds."
"__6q","U.S. Miscellaneous Pacific Isds."
"__6r","Fmr. USSR"
"__6s","Fmr. Federal Rep. of Germany"
"__6t","Confidential & differences"
"__6u","New Zealand Oceania"
"__6v","Martinique"
"__6w","Greenland"
"__6x","Gaza strip"
"__6y","Antarctica"
"__6z","Mayotte"
"__70","Africa n.e.s."
"__71","Wallis & Futuna Isds."
"__72","Holy See"
"__73","South Georgia"
"__74","Niue"
"__75","Asia n.e.s."
"__76","Fmr. Burma"
"__77","French Guiana"
"__78","Réunion"
"__79","Fmr. Panama-Canal-Zone"
"__7a","Falkland Isds."
"__7b","Saint-Barthélemy"
"__7c","Australian Oceania"
"__7d","Liechtenstein"
"__7e","Monaco"
"__7f","Bouvet Island"
"__7g","Pitcairn"
"__7h","Northern Mariana Isds."
"__7i","Heard & McDonald Isds."
"__7j","Palestine"
"__7k","French Southern Territories"
"__7l","Free Zones"
"__7m","Saint Helena"
"__7n","British Virgin Isds. & Montserrat"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
