"__03","Bruttogewinnspanne bei Handelswaren - Millionen euro - Millionen euro"
"__04","Bruttowertschöpfung zu Basispreisen - Millionen euro"
"__05","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"__06","Bruttobetriebsüberschuß - Millionen euro"
"__07","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"__08","Käufe von Waren und Dienstleistungen zum Wiederverkauf in unverändertem Zustand - Millionen euro"
"__09","Aufwendungen für Leiharbeitnehmer - Millionen euro"
"__0a","Vorratsveränderungen bei Waren und Dienstleistungen - Millionen euro"
"__0b","Vorratsveränderungen von zum Wiederverkauf in unverändertem Zustand gekauften Waren und Dienstleistungen - Millionen euro"
"__0c","Personalaufwendungen - Millionen euro"
"__0d","Löhne und Gehälter - Millionen euro"
"__0e","Sozialversicherungskosten - Millionen euro"
"__0f","Bruttoinvestition in Sachanlagen - Millionen euro"
"__0g","Bruttoinvestitionen in Grundstücke - Millionen euro"
"__0h","Bruttoinvestitionen in bestehende Gebäude und Bauten - Millionen euro"
"__0i","Bruttoinvestitionen in Errichtung und Umbau von Gebäuden - Millionen euro"
"__0j","Bruttoinvestitionen in Maschinen und Ausrüstungen - Millionen euro"
"__0k","Verkäufe von Sachanlagen - Millionen euro"
"__0l","Nettoinvestition in materielle Güter - Millionen euro"
"__0m","Wert der mit Finanzierungsleasing beschafften Sachanlagen - Millionen euro"
"__0n","Beschäftigten - Anzahl"
"__0o","Unbezahlten Beschäftigten - Anzahl"
"__0p","Lohn- und Gehaltsempfänger - Anzahl"
"__0q","Teilzeitbeschäftigten - Anzahl"
"__0r","Lohn- und Gehaltsempfänger in Vollzeiteinheiten - Anzahl"
"__0s","Umsatz aus land-, forst- und fischereiwirtschaftlichen sowie aus industriellen Tätigkeiten - Millionen euro"
"__0t","Umsatz aus Handel (Ankauf und Wiederverkauf) - Millionen euro"
"__0u","Umsatz aus Vermittlungstätigkeiten - Millionen euro"
"__0v","Umsatz aus Dienstleistungstätigkeiten - Millionen euro"
"__0w","Umsatz aus Handel (Ankauf und Wiederverkauf) sowie aus Vermittlungstätigkeiten - Millionen euro"
"__0x","Umsatz pro beschäftigter Person - Tausend euro"
"__0y","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"__0z","Lohnbereinigte Arbeitsproduktivität (sichtbare Arbeitsproduktivität geteilt durch durchschnittliche Personalkosten) - Prozent"
"__10","Bruttowertschöpfung pro Beschäftigtem - Tausend euro"
"__11","Bruttowertschöpfung pro Beschäftigtem FTE - Tausend euro"
"__12","Anteil der Personalkosten an der Produktion - Prozent"
"__13","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"__14","Arbeitskosten pro Beschäftigtem FTE - Tausend euro"
"__15","Anteil der Lohn- und Gehaltsempfänger an den Beschäftigten - Prozent"
"__16","Wachstumsrate der Beschäftigung - Prozent"
"__17","Anteil des Arbeitgebers an den Sozialabgaben als Prozentanteil an Personalaufwendungen - Prozent"
"__18","Beschäftigten pro Unternehmen - Anzahl"
"__19","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"__1a","Anteil der Wertschöpfung zu Faktorkosten an der Produktion - Prozent"
"__1b","Anteil der Personalkosten an den Gesamtkäufen von Gütern und Dienstleistungen - Prozent"
"__1c","Anteil des brutto-betrieblichen Überschusses an der Wertschöpfung - Prozent"
"__1d","Investitionen pro beschäftigter Person - Tausend euro"
"__1e","Investitionsquote (Bruttoinvestition/Bruttowertschöpfung zu Faktorkosten) - Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Norwegen"
"____u","Schweiz"
"____v","Vereinigtes Königreich"
"____w","Nordmazedonien"
"____x","Albanien"
