"__4y","Antigua & Barbuda"
"__4z","Saint Martin"
"__50","Saint Lucia"
"__51","Burkina Faso"
"__52","Myanmar"
"__53","Chad"
"__54","Cambodia"
"__55","Grenada"
"__56","Trinidad & Tobago"
"__57","Zambia"
"__58","Fmr. USSR"
"__59","Estonia"
"__5a","Lithuania"
"__5b","Martinique"
"__5c","Guadeloupe"
"__5d","Guinea"
"__5e","Mali"
"__5f","Réunion"
"__5g","French Polynesia"
"__5h","Southern African Customs Union"
"__5i","Comoros"
"__5j","Saint-Barthélemy"
"__5k","Fmr. Czechoslovakia"
"__5l","Korea, Dem. People's Rep. of"
"__5m","Latvia"
"__5n","Lao People's Dem. Rep."
"__5o","San Marino"
"__5p","Micronesia FS"
"__5q","Brunei Darussalam"
"__5r","Fmr. Panama-Canal-Zone"
"__5s","Kosovo"
"__5t","Tajikistan"
"__5u","Somalia"
"__5v","Dominica"
"__5w","Holy See"
"__5x","Sierra Leone"
"__5y","Gambia"
"__5z","Rwanda"
"__60","Guyana"
"__61","Bunkers"
"__62","Suriname"
"__63","U.S. Minor Outlying Isds."
"__64","U.S. Miscellaneous Pacific Isds."
"__65","Fmr. Burma"
"__66","Monaco"
"__67","Northern Mariana Isds."
"__68","Guam"
"__69","Nauru"
"__6a","Puerto Rico"
"__6b","Samoa"
"__6c","Aruba"
"__6d","Tonga"
"__6e","Botswana"
"__6f","Sao Tome & Principe"
"__6g","Timor-Leste"
"__6h","Palestine"
"__6i","Tuvalu"
"__6j","Central African Rep."
"__6k","Niger"
"__6l","American Samoa"
"__6m","Kyrgyzstan"
"__6n","Maldives"
"__6o","Free Zones"
"__6p","Swaziland"
"__6q","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
