"__51","Cape Verde"
"__52","Ecuador"
"__53","Saint Pierre & Miquelon"
"__54","Fmr. Federal Rep. of Germany"
"__55","Paraguay"
"__56","Confidential & differences"
"__57","Albania"
"__58","Europe n.e.s."
"__59","Central African Rep."
"__5a","Fmr. Yugoslavia"
"__5b","Liechtenstein"
"__5c","Nauru"
"__5d","Macao SAR of China"
"__5e","Maldives"
"__5f","Gibraltar"
"__5g","British Virgin Isds."
"__5h","French Polynesia"
"__5i","Malawi"
"__5j","Nepal"
"__5k","Curaçao"
"__5l","Africa n.e.s."
"__5m","Turkmenistan"
"__5n","Botswana"
"__5o","Brunei Darussalam"
"__5p","Comoros"
"__5q","Korea, Dem. People's Rep. of"
"__5r","Aruba"
"__5s","Sao Tome & Principe"
"__5t","Zimbabwe"
"__5u","Antigua & Barbuda"
"__5v","Grenada"
"__5w","Andorra"
"__5x","State of Palestine"
"__5y","Fmr. USSR"
"__5z","Turks & Caicos Isds."
"__60","Guadeloupe"
"__61","Martinique"
"__62","Réunion"
"__63","French Guiana"
"__64","Mayotte"
"__65","Holy See"
"__66","Kosovo"
"__67","Bahamas"
"__68","Saint Lucia"
"__69","Bermuda"
"__6a","Falkland Isds."
"__6b","America n.e.s."
"__6c","Netherlands Antilles"
"__6d","Virgin Isds. U.S."
"__6e","Fmr. Burma"
"__6f","Dominica"
"__6g","Saint Martin"
"__6h","Bonaire"
"__6i","Kiribati"
"__6j","Cook Isds."
"__6k","Tonga"
"__6l","Niue"
"__6m","Guinea-Bissau"
"__6n","Lesotho"
"__6o","Free Zones"
"__6p","Cayman Isds."
"__6q","Australian Oceania"
"__6r","Anguilla"
"__6s","Christmas Isds."
"__6t","Marshall Isds."
"__6u","Montserrat"
"__6v","Divided zone"
"__6w","Asia n.e.s."
"__6x","Saint Kitts & Nevis"
"__6y","Saint Vincent & Grenadines"
"__6z","British Indian Ocean Territory"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
