"__2b","USA incl. PR. & Virgin Isds."
"__2c","Wallis & Futuna Isds."
"__2d","Samoa"
"__2e","Fmr. Yugoslavia"
"__2f","Zambia"
"__2g","Other areas n.e.s."
"__2h","France incl. Monaco excl. overseas"
"__2i","Italy incl. San Marino"
"__2j","Angola"
"__2k","French Polynesia"
"__2l","Djibouti"
"__2m","Hungary"
"__2n","Iran"
"__2o","Namibia"
"__2p","Niue"
"__2q","Norway excl. Bouvet S. & JM."
"__2r","Norway incl. S. & JM. excl. Bouvet"
"__2s","Micronesia FS"
"__2t","Marshall Isds."
"__2u","Zimbabwe"
"__2v","Sweden"
"__2w","Fmr. USSR"
"__2x","Burundi"
"__2y","Northern Mariana Isds."
"__2z","Puerto Rico"
"__30","Yemen"
"__31","Cambodia"
"__32","Palau"
"__33","Argentina"
"__34","Botswana"
"__35","Croatia"
"__36","Ghana"
"__37","Kazakhstan"
"__38","Russian Federation"
"__39","South Africa"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Bahamas"
"__3c","Cayman Isds."
"__3d","Colombia"
"__3e","Czech Rep."
"__3f","Finland"
"__3g","Jordan"
"__3h","U.S. Minor Outlying Isds."
"__3i","Paraguay"
"__3j","Seychelles"
"__3k","Somalia"
"__3l","U.S. Miscellaneous Pacific Isds."
"__3m","Guadeloupe"
"__3n","Macao SAR of China"
"__3o","Mauritania"
"__3p","Rwanda"
"__3q","Slovenia"
"__3r","Western Sahara"
"__3s","Antarctica"
"__3t","Latvia"
"__3u","Peru"
"__3v","Trinidad & Tobago"
"__3w","Jamaica"
"__3x","Uzbekistan"
"__3y","Barbados"
"__3z","Kyrgyzstan"
"__40","Guinea"
"__41","Uruguay"
"__42","Afghanistan"
"__43","Azerbaijan"
"__44","Chad"
"__45","Sudan"
"__46","Bermuda"
"__47","Estonia"
"__48","French Southern Territories"
"__49","Kuwait"
"__4a","Slovakia"
"__4b","Armenia"
"__4c","Sierra Leone"
"__4d","Benin"
"__4e","Panama"
"__4f","Ukraine"
"__4g","Belgium"
"__4h","Bolivia"
"__4i","Bosnia & Herzegovina"
"__4j","EU 27"
"__4k","Cuba"
"__4l","El Salvador"
"__4m","Ethiopia"
"__4n","Serbia"
"__4o","Southern African Customs Union"
"__4p","Serbia & Montenegro"
"__4q","Moldova, Rep. of"
"__4r","Georgia"
"__4s","Lithuania"
"__4t","Niger"
"__4u","Senegal"
"__4v","Bulgaria"
"__4w","Costa Rica"
"__4x","Luxembourg"
"__4y","Belize"
"__4z","Iceland"
"__50","Korea, Dem. People's Rep. of"
"__51","Montenegro"
"__52","Romania"
"__53","Guatemala"
"__54","Antigua & Barbuda"
"__55","Dominica"
"__56","Curaçao"
"__57","Morocco"
"__58","Venezuela"
"__59","Ecuador"
"__5a","Mozambique"
"__5b","Timor-Leste"
"__5c","Saint Helena"
"__5d","Albania"
"__5e","Belarus"
"__5f","Liechtenstein"
"__5g","Tajikistan"
"__5h","Turkmenistan"
"__5i","Uganda"
"__5j","Holy See"
"__5k","Algeria"
"__5l","Libya"
"__5m","Mali"
"__5n","Mongolia"
"__5o","Dominican Rep."
"__5p","Côte d'Ivoire"
"__5q","Tunisia"
"__5r","Kosovo"
"__5s","Congo"
"__5t","Iraq"
"__5u","Gambia"
"__5v","Cameroon"
"__5w","Greenland"
"__5x","Suriname"
"__5y","Liberia"
"__5z","Guyana"
"__60","British Virgin Isds."
"__61","Gabon"
"__62","Andorra"
"__63","Comoros"
"__64","Congo, The Rep. Dem. of"
"__65","French Guiana"
"__66","Martinique"
"__67","Réunion"
"__68","Saint Vincent & Grenadines"
"__69","Confidential & differences"
"__6a","Cape Verde"
"__6b","Haiti"
"__6c","Aruba"
"__6d","Mayotte"
"__6e","Togo"
"__6f","Burkina Faso"
"__6g","Equatorial Guinea"
"__6h","San Marino"
"__6i","Turks & Caicos Isds."
"__6j","Madagascar"
"__6k","Saint Pierre & Miquelon"
"__6l","Bouvet Island"
"__6m","Virgin Isds. U.S."
"__6n","Central African Rep."
"__6o","Falkland Isds."
"__6p","Honduras"
"__6q","Guinea-Bissau"
"__6r","Nicaragua"
"__6s","Saint Kitts & Nevis"
"__6t","Sao Tome & Principe"
"__6u","Anguilla"
"__6v","Eritrea"
"__6w","Saint Martin"
"__6x","Europe n.e.s."
"__6y","Saint Lucia"
"__6z","South Sudan"
"__70","Malawi"
"__71","Heard & McDonald Isds."
"__72","Saint-Barthélemy"
"__73","Fmr. Federal Rep. of Germany"
"__74","Divided zone"
"__75","Svalbard & Jan Mayen Isds."
"__76","Monaco"
"__77","South Georgia"
"__78","Faeroe Isds."
"__79","Grenada"
"__7a","British Virgin Isds. & Montserrat"
"__7b","New Zealand Oceania"
"__7c","Pitcairn"
"__7d","Bonaire"
"__7e","State of Palestine"
"__7f","Africa n.e.s."
"__7g","Swaziland"
"__7h","Australian Oceania"
"__7i","Fmr. Panama-Canal-Zone"
"__7j","Bhutan"
"__7k","British Indian Ocean Territory"
"__7l","Lesotho"
"__7m","Tokelau"
"__7n","Asia n.e.s."
"__7o","Oceania n.e.s."
"__7p","Fmr. Burma"
"__7q","Free Zones"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
