"__4z","Africa n.e.s."
"__50","Pakistan"
"__51","Senegal"
"__52","Tajikistan"
"__53","Zambia"
"__54","Bangladesh"
"__55","Barbados"
"__56","Christmas Isds."
"__57","Eritrea"
"__58","Congo"
"__59","Guam"
"__5a","Honduras"
"__5b","Saint Martin"
"__5c","Equatorial Guinea"
"__5d","French Southern Territories"
"__5e","Côte d'Ivoire"
"__5f","Burkina Faso"
"__5g","Maldives"
"__5h","Myanmar"
"__5i","Malawi"
"__5j","Saint Helena"
"__5k","Europe n.e.s."
"__5l","Afghanistan"
"__5m","Guadeloupe"
"__5n","Haiti"
"__5o","Martinique"
"__5p","Somalia"
"__5q","French Guiana"
"__5r","Togo"
"__5s","Saint-Barthélemy"
"__5t","Fmr. Czechoslovakia"
"__5u","Fmr. USSR"
"__5v","Brunei Darussalam"
"__5w","U.S. Minor Outlying Isds."
"__5x","U.S. Miscellaneous Pacific Isds."
"__5y","Anguilla"
"__5z","Cambodia"
"__60","Cook Isds."
"__61","Central African Rep."
"__62","Seychelles"
"__63","Burundi"
"__64","New Zealand Oceania"
"__65","Oceania n.e.s."
"__66","America n.e.s."
"__67","North & Central America n.e.s."
"__68","Benin"
"__69","Chad"
"__6a","Korea, Dem. People's Rep. of"
"__6b","Mozambique"
"__6c","Free Zones"
"__6d","Aruba"
"__6e","Australian Oceania"
"__6f","Holy See"
"__6g","Sao Tome & Principe"
"__6h","Dominica"
"__6i","Lesotho"
"__6j","Saint Vincent & Grenadines"
"__6k","Yemen"
"__6l","Comoros"
"__6m","Cayman Isds."
"__6n","Mauritania"
"__6o","Montserrat"
"__6p","Tokelau"
"__6q","South Georgia"
"__6r","Botswana"
"__6s","State of Palestine"
"__6t","Grenada"
"__6u","Bonaire"
"__6v","Saint Lucia"
"__6w","Puerto Rico"
"__6x","Samoa"
"__6y","Niue"
"__6z","Tuvalu"
"__70","Falkland Isds."
"__71","Saint Kitts & Nevis"
"__72","British Virgin Isds."
"__73","Guinea-Bissau"
"__74","Fmr. Burma"
"__75","South Sudan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
