"__4w","Macao SAR of China"
"__4x","Madagascar"
"__4y","Senegal"
"__4z","Macedonia, The Fmr. Yugoslav Rep."
"__50","Ghana"
"__51","Faeroe Isds."
"__52","Pakistan"
"__53","Gibraltar"
"__54","Albania"
"__55","Andorra"
"__56","Angola"
"__57","Cape Verde"
"__58","Congo"
"__59","Benin"
"__5a","Georgia"
"__5b","Gambia"
"__5c","Kyrgyzstan"
"__5d","Lesotho"
"__5e","Liberia"
"__5f","Libya"
"__5g","Mauritania"
"__5h","Curaçao"
"__5i","Africa n.e.s."
"__5j","Guinea-Bissau"
"__5k","Mayotte"
"__5l","Guinea"
"__5m","Niger"
"__5n","Togo"
"__5o","Mongolia"
"__5p","Oman"
"__5q","Saint Martin"
"__5r","Sao Tome & Principe"
"__5s","Mali"
"__5t","Aruba"
"__5u","Iraq"
"__5v","Fmr. USSR"
"__5w","Barbados"
"__5x","French Guiana"
"__5y","Djibouti"
"__5z","Martinique"
"__60","Anguilla"
"__61","Guadeloupe"
"__62","Burundi"
"__63","Netherlands Antilles"
"__64","American Samoa"
"__65","Ethiopia"
"__66","Burkina Faso"
"__67","Holy See"
"__68","Saint-Barthélemy"
"__69","Falkland Isds."
"__6a","Nicaragua"
"__6b","Fmr. Czechoslovakia"
"__6c","Nepal"
"__6d","Virgin Isds. U.S."
"__6e","Eritrea"
"__6f","Trinidad & Tobago"
"__6g","Australian Oceania"
"__6h","Kosovo"
"__6i","America n.e.s."
"__6j","Tonga"
"__6k","Free Zones"
"__6l","Puerto Rico"
"__6m","Tajikistan"
"__6n","Bermuda"
"__6o","Bhutan"
"__6p","British Virgin Isds."
"__6q","Wallis & Futuna Isds."
"__6r","Cook Isds."
"__6s","Vanuatu"
"__6t","Niue"
"__6u","Palau"
"__6v","Micronesia FS"
"__6w","Guam"
"__6x","Northern Mariana Isds."
"__6y","San Marino"
"__6z","Chad"
"__70","Yemen"
"__71","Asia n.e.s."
"__72","Divided zone"
"__73","Malawi"
"__74","Pitcairn"
"__75","Norfolk Island"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
