"__4x","Honduras"
"__4y","Myanmar"
"__4z","Guadeloupe"
"__50","Réunion"
"__51","French Guiana"
"__52","Martinique"
"__53","Oman"
"__54","Mayotte"
"__55","Madagascar"
"__56","Wallis & Futuna Isds."
"__57","Saint-Barthélemy"
"__58","New Zealand Oceania"
"__59","Bangladesh"
"__5a","Sudan"
"__5b","Liberia"
"__5c","Burundi"
"__5d","Palau"
"__5e","El Salvador"
"__5f","South America n.e.s."
"__5g","Botswana"
"__5h","Sierra Leone"
"__5i","Bahamas"
"__5j","British Virgin Isds."
"__5k","Congo"
"__5l","Fiji"
"__5m","Monaco"
"__5n","Solomon Isds."
"__5o","Brunei Darussalam"
"__5p","Guam"
"__5q","Fmr. Czechoslovakia"
"__5r","Congo, The Rep. Dem. of"
"__5s","British Virgin Isds. & Montserrat"
"__5t","Malawi"
"__5u","Liechtenstein"
"__5v","Kosovo"
"__5w","Gambia"
"__5x","Antarctica"
"__5y","Zimbabwe"
"__5z","Seychelles"
"__60","Palestine"
"__61","Sri Lanka"
"__62","Ethiopia"
"__63","Suriname"
"__64","Bermuda"
"__65","Tanzania, United Rep. of"
"__66","Saint Kitts & Nevis"
"__67","Nauru"
"__68","Samoa"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
