"__4y","Bosnia & Herzegovina"
"__4z","Libya"
"__50","Azerbaijan"
"__51","Iraq"
"__52","Afghanistan"
"__53","Mozambique"
"__54","Belarus"
"__55","Chad"
"__56","Comoros"
"__57","Mayotte"
"__58","Djibouti"
"__59","Gibraltar"
"__5a","Kazakhstan"
"__5b","Kenya"
"__5c","Kyrgyzstan"
"__5d","Moldova, Rep. of"
"__5e","Nigeria"
"__5f","Africa n.e.s."
"__5g","Saint Helena"
"__5h","Sao Tome & Principe"
"__5i","Syrian Arab Rep."
"__5j","Egypt"
"__5k","Tanzania, United Rep. of"
"__5l","Botswana"
"__5m","Falkland Isds."
"__5n","Mali"
"__5o","Mauritania"
"__5p","Tunisia"
"__5q","Armenia"
"__5r","Kuwait"
"__5s","Niger"
"__5t","Guinea-Bissau"
"__5u","Zimbabwe"
"__5v","Central African Rep."
"__5w","Madagascar"
"__5x","Somalia"
"__5y","Turkmenistan"
"__5z","Ethiopia"
"__60","Montenegro"
"__61","Burkina Faso"
"__62","Cambodia"
"__63","Iran"
"__64","Myanmar"
"__65","Zambia"
"__66","Sudan"
"__67","French Guiana"
"__68","Martinique"
"__69","Burundi"
"__6a","Eritrea"
"__6b","Yemen"
"__6c","Saint-Barthélemy"
"__6d","Fmr. Czechoslovakia"
"__6e","Mongolia"
"__6f","Lao People's Dem. Rep."
"__6g","Marshall Isds."
"__6h","Guatemala"
"__6i","Honduras"
"__6j","Australian Oceania"
"__6k","Tajikistan"
"__6l","Malawi"
"__6m","Bhutan"
"__6n","Nicaragua"
"__6o","Swaziland"
"__6p","Bonaire"
"__6q","Wallis & Futuna Isds."
"__6r","Niue"
"__6s","Cook Isds."
"__6t","Lesotho"
"__6u","Palau"
"__6v","Antarctica"
"__6w","Korea, Dem. People's Rep. of"
"__6x","Brunei Darussalam"
"__6y","Free Zones"
"__6z","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
