"__2a","Russian Federation"
"__2b","Christmas Isds."
"__2c","El Salvador"
"__2d","Lebanon"
"__2e","Australia"
"__2f","Cuba"
"__2g","Korea, Rep. of"
"__2h","Croatia"
"__2i","Ghana"
"__2j","Guam"
"__2k","Austria"
"__2l","Egypt"
"__2m","Yemen"
"__2n","Madagascar"
"__2o","Marshall Isds."
"__2p","South Africa"
"__2q","Togo"
"__2r","Brunei Darussalam"
"__2s","Congo"
"__2t","French Polynesia"
"__2u","Maldives"
"__2v","Turkey"
"__2w","Cameroon"
"__2x","Wallis & Futuna Isds."
"__2y","Armenia"
"__2z","Tuvalu"
"__30","Timor-Leste"
"__31","Belgium"
"__32","British Virgin Isds."
"__33","Cambodia"
"__34","Oman"
"__35","EU 27"
"__36","Norway excl. Bouvet S. & JM."
"__37","Norway incl. S. & JM. excl. Bouvet"
"__38","Northern Mariana Isds."
"__39","Slovenia"
"__3a","Bangladesh"
"__3b","Belize"
"__3c","Jordan"
"__3d","Mali"
"__3e","Dominica"
"__3f","Djibouti"
"__3g","Mauritius"
"__3h","Portugal"
"__3i","Southern African Customs Union"
"__3j","Chile"
"__3k","Pitcairn"
"__3l","United Arab Emirates"
"__3m","Bahrain"
"__3n","Gabon"
"__3o","Nepal"
"__3p","Macedonia, The Fmr. Yugoslav Rep."
"__3q","Israel"
"__3r","Romania"
"__3s","Bosnia & Herzegovina"
"__3t","Myanmar"
"__3u","Guinea"
"__3v","Pakistan"
"__3w","Poland"
"__3x","Sudan"
"__3y","Tunisia"
"__3z","Macao SAR of China"
"__40","Bulgaria"
"__41","Equatorial Guinea"
"__42","Bahamas"
"__43","Cook Isds."
"__44","Kuwait"
"__45","Qatar"
"__46","Albania"
"__47","Czech Rep."
"__48","Estonia"
"__49","Georgia"
"__4a","Hungary"
"__4b","Moldova, Rep. of"
"__4c","Slovakia"
"__4d","Ukraine"
"__4e","Serbia & Montenegro"
"__4f","Belarus"
"__4g","Aruba"
"__4h","Nigeria"
"__4i","Paraguay"
"__4j","Latvia"
"__4k","Sierra Leone"
"__4l","Botswana"
"__4m","Central African Rep."
"__4n","Malta"
"__4o","Guinea-Bissau"
"__4p","Sao Tome & Principe"
"__4q","Syrian Arab Rep."
"__4r","Lithuania"
"__4s","Virgin Isds. U.S."
"__4t","Argentina"
"__4u","New Zealand Oceania"
"__4v","San Marino"
"__4w","Saint Kitts & Nevis"
"__4x","Serbia"
"__4y","Comoros"
"__4z","Liechtenstein"
"__50","Iran"
"__51","Uruguay"
"__52","Iceland"
"__53","Chad"
"__54","Kazakhstan"
"__55","Algeria"
"__56","Gambia"
"__57","Trinidad & Tobago"
"__58","Luxembourg"
"__59","Namibia"
"__5a","Andorra"
"__5b","Cape Verde"
"__5c","Saint Helena"
"__5d","Greenland"
"__5e","Guadeloupe"
"__5f","Martinique"
"__5g","Mozambique"
"__5h","Réunion"
"__5i","Confidential & differences"
"__5j","American Samoa"
"__5k","Mayotte"
"__5l","Netherlands Antilles"
"__5m","Angola"
"__5n","Morocco"
"__5o","Barbados"
"__5p","Finland"
"__5q","Liberia"
"__5r","Antigua & Barbuda"
"__5s","Burkina Faso"
"__5t","Faeroe Isds."
"__5u","Somalia"
"__5v","State of Palestine"
"__5w","Gaza strip"
"__5x","Grenada"
"__5y","Senegal"
"__5z","Turkmenistan"
"__60","Falkland Isds."
"__61","Korea, Dem. People's Rep. of"
"__62","Bhutan"
"__63","Kyrgyzstan"
"__64","U.S. Minor Outlying Isds."
"__65","U.S. Miscellaneous Pacific Isds."
"__66","Seychelles"
"__67","Gibraltar"
"__68","Mongolia"
"__69","Montenegro"
"__6a","Montserrat"
"__6b","Anguilla"
"__6c","Suriname"
"__6d","Cayman Isds."
"__6e","Bermuda"
"__6f","Saint Pierre & Miquelon"
"__6g","Guyana"
"__6h","Fmr. Yugoslavia"
"__6i","Iraq"
"__6j","Western Sahara"
"__6k","Tajikistan"
"__6l","Turks & Caicos Isds."
"__6m","Saint Lucia"
"__6n","Afghanistan"
"__6o","Lesotho"
"__6p","Niger"
"__6q","Bouvet Island"
"__6r","Eritrea"
"__6s","British Indian Ocean Territory"
"__6t","Cocos Isds."
"__6u","Heard & McDonald Isds."
"__6v","Curaçao"
"__6w","Swaziland"
"__6x","Saint-Barthélemy"
"__6y","Azerbaijan"
"__6z","Libya"
"__70","Mauritania"
"__71","Africa n.e.s."
"__72","Uzbekistan"
"__73","Saint Martin"
"__74","Saint Vincent & Grenadines"
"__75","Antarctica"
"__76","Bonaire"
"__77","French Southern Territories"
"__78","Europe n.e.s."
"__79","French Guiana"
"__7a","Fmr. Czechoslovakia"
"__7b","British Virgin Isds. & Montserrat"
"__7c","Australian Oceania"
"__7d","Kosovo"
"__7e","Asia n.e.s."
"__7f","South America n.e.s."
"__7g","North & Central America n.e.s."
"__7h","Holy See"
"__7i","Fmr. Panama-Canal-Zone"
"__7j","Fmr. Burma"
"__7k","Occupied Palestinian Territory"
"__7l","Free Zones"
"__7m","Niue"
"__7n","Tokelau"
"__7o","West Indies"
"__7p","South Sudan"
"__7q","Monaco"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
