"__2c","Viet Nam"
"__2d","Albania"
"__2e","Christmas Isds."
"__2f","U.S. Minor Outlying Isds."
"__2g","U.S. Miscellaneous Pacific Isds."
"__2h","Cambodia"
"__2i","Croatia"
"__2j","Israel"
"__2k","Zimbabwe"
"__2l","Tunisia"
"__2m","Egypt"
"__2n","Cocos Isds."
"__2o","Uganda"
"__2p","Bosnia & Herzegovina"
"__2q","Comoros"
"__2r","Cyprus"
"__2s","Czech Rep."
"__2t","Dominican Rep."
"__2u","Ghana"
"__2v","Latvia"
"__2w","Sao Tome & Principe"
"__2x","Dominica"
"__2y","Côte d'Ivoire"
"__2z","Lao People's Dem. Rep."
"__30","Puerto Rico"
"__31","Algeria"
"__32","Bulgaria"
"__33","Myanmar"
"__34","Gabon"
"__35","Saint Kitts & Nevis"
"__36","Congo, The Rep. Dem. of"
"__37","Estonia"
"__38","Grenada"
"__39","Northern Mariana Isds."
"__3a","Senegal"
"__3b","Antigua & Barbuda"
"__3c","Colombia"
"__3d","Cuba"
"__3e","Macao SAR of China"
"__3f","Micronesia FS"
"__3g","Pakistan"
"__3h","Saint Vincent & Grenadines"
"__3i","Suriname"
"__3j","Belgium"
"__3k","Norfolk Island"
"__3l","Poland"
"__3m","Timor-Leste"
"__3n","Antarctica"
"__3o","EU 27"
"__3p","Chile"
"__3q","Romania"
"__3r","Southern African Customs Union"
"__3s","Chad"
"__3t","Hungary"
"__3u","Marshall Isds."
"__3v","Afghanistan"
"__3w","Nepal"
"__3x","Ukraine"
"__3y","Equatorial Guinea"
"__3z","Tanzania, United Rep. of"
"__40","Ireland"
"__41","Italy excl. San Marino & Vatican"
"__42","Italy incl. San Marino & Vatican"
"__43","Curaçao"
"__44","Nigeria"
"__45","Sierra Leone"
"__46","Kazakhstan"
"__47","Azerbaijan"
"__48","Iraq"
"__49","Turkey"
"__4a","Wallis & Futuna Isds."
"__4b","Brazil"
"__4c","Congo"
"__4d","Georgia"
"__4e","Other areas n.e.s."
"__4f","Italy incl. San Marino"
"__4g","Uruguay"
"__4h","Macedonia, The Fmr. Yugoslav Rep."
"__4i","Serbia & Montenegro"
"__4j","Argentina"
"__4k","Slovenia"
"__4l","Belize"
"__4m","Slovakia"
"__4n","Iceland"
"__4o","Luxembourg"
"__4p","Gambia"
"__4q","Guinea"
"__4r","Mayotte"
"__4s","Falkland Isds."
"__4t","Togo"
"__4u","Lithuania"
"__4v","Benin"
"__4w","Cameroon"
"__4x","Saint Pierre & Miquelon"
"__4y","Venezuela"
"__4z","Haiti"
"__50","Peru"
"__51","Costa Rica"
"__52","Panama"
"__53","Confidential & differences"
"__54","Faeroe Isds."
"__55","Greenland"
"__56","Gibraltar"
"__57","Liberia"
"__58","Moldova, Rep. of"
"__59","Korea, Dem. People's Rep. of"
"__5a","Namibia"
"__5b","Swaziland"
"__5c","Europe n.e.s."
"__5d","Andorra"
"__5e","Cape Verde"
"__5f","Montenegro"
"__5g","Morocco"
"__5h","Aruba"
"__5i","Eritrea"
"__5j","Djibouti"
"__5k","Saint Martin"
"__5l","Niger"
"__5m","Guinea-Bissau"
"__5n","Serbia"
"__5o","Sudan"
"__5p","Syrian Arab Rep."
"__5q","Turkmenistan"
"__5r","Central African Rep."
"__5s","Mozambique"
"__5t","Honduras"
"__5u","Kenya"
"__5v","Mali"
"__5w","Africa n.e.s."
"__5x","Saint-Barthélemy"
"__5y","Somalia"
"__5z","Armenia"
"__60","Guyana"
"__61","Cayman Isds."
"__62","Burkina Faso"
"__63","French Guiana"
"__64","Martinique"
"__65","Tuvalu"
"__66","Fmr. USSR"
"__67","Uzbekistan"
"__68","New Zealand Oceania"
"__69","Belarus"
"__6a","Ethiopia"
"__6b","Ecuador"
"__6c","British Virgin Isds."
"__6d","Paraguay"
"__6e","Australian Oceania"
"__6f","Free Zones"
"__6g","Madagascar"
"__6h","Bhutan"
"__6i","Bolivia"
"__6j","Guatemala"
"__6k","Nicaragua"
"__6l","Zambia"
"__6m","Cook Isds."
"__6n","Niue"
"__6o","Malawi"
"__6p","Saint Helena"
"__6q","Palau"
"__6r","El Salvador"
"__6s","Kyrgyzstan"
"__6t","Liechtenstein"
"__6u","Bonaire"
"__6v","Asia n.e.s."
"__6w","Turks & Caicos Isds."
"__6x","Anguilla"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
