"2e","Interest arrears, private creditors (current US$)"
"2f","Interest forgiven (current US$)"
"2g","Interest rescheduled (capitalized) (current US$)"
"2h","Interest rescheduled, official (current US$)"
"2i","Interest rescheduled, private (current US$)"
"2j","Total amount of debt rescheduled (current US$)"
"","Commitments"
"2k","Commitments, bilateral creditors (COM, current US$)"
"2l","Commitments, public and publicly guaranteed (COM, current US$)"
"2m","Commitments, IBRD (COM, current US$)"
"2n","Commitments, IDA (COM, current US$)"
"2o","Commitments, multilateral creditors (COM, current US$)"
"2p","Commitments, official creditors (COM, current US$)"
"2q","Commitments, private creditors (COM, current US$)"
"","Currency composition"
"2r","Currency composition of PPG debt, Deutsche mark (%)"
"2s","Currency composition of PPG debt, Euro (%)"
"2t","Currency composition of PPG debt, French franc (%)"
"2u","Currency composition of PPG debt, Japanese yen (%)"
"2v","Currency composition of PPG debt, Multiple currencies (%)"
"2w","Currency composition of PPG debt, all other currencies (%)"
"2x","Currency composition of PPG debt, SDR (%)"
"2y","Currency composition of PPG debt, Swiss franc (%)"
"2z","Currency composition of PPG debt, Pound sterling (%)"
"30","Currency composition of PPG debt, U.S. dollars (%)"
"","Disbursements"
"31","PPG, bilateral (DIS, current US$)"
"32","GG, bilateral (DIS, current US$)"
"33","OPS, bilateral (DIS, current US$)"
"34","PRVG, bilateral (DIS, current US$)"
"35","PS, bilateral (DIS, current US$)"
"36","PPG, bilateral concessional (DIS, current US$)"
"37","GG, bilateral concessional (DIS, current US$)"
"38","OPS, bilateral concessional (DIS, current US$)"
"39","PRVG, bilateral concessional (DIS, current US$)"
"3a","PS, bilateral concessional (DIS, current US$)"
"3b","Disbursements on external debt, general government sector (PPG) (DIS, current US$)"
"3c","Disbursements on external debt, public sector (PPG) (DIS, current US$)"
"3d","IMF purchases (DIS, current US$)"
"3e","Disbursements on external debt, long-term + IMF (DIS, current US$)"
"3f","Disbursements on external debt, long-term (DIS, current US$)"
"3g","Disbursements on external debt, other public sector (PPG) (DIS, current US$)"
"3h","Disbursements on external debt, private nonguaranteed (PNG) (DIS, current US$)"
"3i","Disbursements on external debt, public and publicly guaranteed (PPG) (DIS, current US$)"
"3j","PPG, IBRD (DIS, current US$)"
"3k","PPG, IDA (DIS, current US$)"
"3l","PPG, multilateral (DIS, current US$)"
"3m","GG, multilateral (DIS, current US$)"
"3n","OPS, multilateral (DIS, current US$)"
"3o","PRVG, multilateral (DIS, current US$)"
"3p","PS, multilateral (DIS, current US$)"
"3q","PPG, multilateral concessional (DIS, current US$)"
"3r","GG, multilateral concessional (DIS, current US$)"
"3s","OPS, multilateral concessional (DIS, current US$)"
"3t","PRVG, multilateral concessional (DIS, current US$)"
"3u","PS, multilateral concessional (DIS, current US$)"
"3v","PPG, official creditors (DIS, current US$)"
"3w","GG, official creditors (DIS, current US$)"
"3x","OPS, official creditors (DIS, current US$)"
"3y","PRVG, official creditors (DIS, current US$)"
"3z","PS, official creditors (DIS, current US$)"
"40","PPG, bonds (DIS, current US$)"
"41","GG, bonds (DIS, current US$)"
"42","OPS, bonds (DIS, current US$)"
"43","PRVG, bonds (DIS, current US$)"
"44","PS, bonds (DIS, current US$)"
"45","PPG, commercial banks (DIS, current US$)"
"46","GG, commercial banks (DIS, current US$)"
"47","OPS, commercial banks (DIS, current US$)"
"48","PRVG, commercial banks (DIS, current US$)"
"49","PS, commercial banks (DIS, current US$)"
"4a","PNG, bonds (DIS, current US$)"
"4b","PNG, commercial banks and other creditors (DIS, current US$)"
"4c","PPG, other private creditors (DIS, current US$)"
"4d","GG, other private creditors (DIS, current US$)"
"4e","OPS, other private creditors (DIS, current US$)"
"4f","PRVG, other private creditors (DIS, current US$)"
"4g","PS, other private creditors (DIS, current US$)"
"4h","Disbursements on external debt, private guaranteed by public sector (PPG) (DIS, current US$)"
"4i","PPG, private creditors (DIS, current US$)"
"4j","GG, private creditors (DIS, current US$)"
"4k","OPS, private creditors (DIS, current US$)"
"4l","PRVG, private creditors (DIS, current US$)"
"4m","PS, private creditors (DIS, current US$)"
"","Debt outstanding"
"4n","External debt stocks, concessional (DOD, current US$)"
"4o","PPG, bilateral (DOD, current US$)"
"4p","GG, bilateral (DOD, current US$)"
"4q","OPS, bilateral (DOD, current US$)"
"4r","PRVG, bilateral (DOD, current US$)"
"4s","PS, bilateral (DOD, current US$)"
"4t","PPG, bilateral concessional (DOD, current US$)"
"4u","GG, bilateral concessional (DOD, current US$)"
"4v","OPS, bilateral concessional (DOD, current US$)"
"4w","PRVG, bilateral concessional (DOD, current US$)"
"4x","PS, bilateral concessional (DOD, current US$)"
"4y","External debt stocks, total (DOD, current US$)"
"4z","External debt stocks, general government sector (PPG) (DOD, current US$)"
"50","External debt stocks, public sector (PPG) (DOD, current US$)"
"51","Use of IMF credit (DOD, current US$)"
"52","External debt stocks, long-term (DOD, current US$)"
"53","External debt stocks, other public sector (PPG) (DOD, current US$)"
"54","External debt stocks, private nonguaranteed (PNG) (DOD, current US$)"
"55","External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)"
"56","Use of IMF credit, SDR allocations (DOD, current US$)"
"57","External debt stocks, short-term (DOD, current US$)"
"58","PPG, IBRD (DOD, current US$)"
"59","PPG, IDA (DOD, current US$)"
"5a","PPG, multilateral (DOD, current US$)"
"5b","GG, multilateral (DOD, current US$)"
"5c","OPS, multilateral (DOD, current US$)"
"5d","PRVG, multilateral (DOD, current US$)"
"5e","PS, multilateral (DOD, current US$)"
"5f","PPG, multilateral concessional (DOD, current US$)"
"5g","GG, multilateral concessional (DOD, current US$)"
"5h","OPS, multilateral concessional (DOD, current US$)"
"5i","PRVG, multilateral concessional (DOD, current US$)"
"5j","PS, multilateral concessional (DOD, current US$)"
"5k","PPG, official creditors (DOD, current US$)"
"5l","GG, official creditors (DOD, current US$)"
"5m","OPS, official creditors (DOD, current US$)"
"5n","PRVG, official creditors (DOD, current US$)"
"5o","PS, official creditors (DOD, current US$)"
"5p","PPG, bonds (DOD, current US$)"
"5q","GG, bonds (DOD, current US$)"
"5r","OPS, bonds (DOD, current US$)"
"5s","PRVG, bonds (DOD, current US$)"
"5t","PS, bonds (DOD, current US$)"
"5u","PPG, commercial banks (DOD, current US$)"
"5v","GG, commercial banks (DOD, current US$)"
"5w","OPS, commercial banks (DOD, current US$)"
"5x","PRVG, commercial banks (DOD, current US$)"
"5y","PS, commercial banks (DOD, current US$)"
"5z","PNG, bonds (DOD, current US$)"
"60","PNG, commercial banks and other creditors (DOD, current US$)"
"61","PPG, other private creditors (DOD, current US$)"
"62","GG, other private creditors (DOD, current US$)"
"63","OPS, other private creditors (DOD, current US$)"
"64","PRVG, other private creditors (DOD, current US$)"
"65","PS, other private creditors (DOD, current US$)"
"66","External debt stocks, private guaranteed by public sector (PPG) (DOD, current US$)"
"67","External debt stocks, long-term private sector (DOD, current US$)"
"68","PPG, private creditors (DOD, current US$)"
"69","GG, private creditors (DOD, current US$)"
"6a","OPS, private creditors (DOD, current US$)"
"6b","PRVG, private creditors (DOD, current US$)"
"6c","PS, private creditors (DOD, current US$)"
"6d","External debt stocks, long-term public sector (DOD, current US$)"
"6e","Present value of external debt (current US$)"
"6f","External debt stocks, variable rate (DOD, current US$)"
"","Debt ratios & other items"
"6g","Concessional debt (% of total external debt)"
"6h","External debt stocks (% of exports of goods, services and primary income)"
"6i","External debt stocks (% of GNI)"
"6j","Short-term debt (% of total external debt)"
"6k","Multilateral debt (% of total external debt)"
"6l","Interest payments on external debt (% of exports of goods, services and primary income)"
"6m","Interest payments on external debt (% of GNI)"
"6n","Total debt service (% of exports of goods, services and primary income)"
"","Terms"
"6o","Average grace period on new external debt commitments (years)"
"6p","Average grace period on new external debt commitments, official (years)"
"6q","Average grace period on new external debt commitments, private (years)"
"6r","Average grant element on new external debt commitments (%)"
"6s","Average grant element on new external debt commitments, official (%)"
"6t","Average grant element on new external debt commitments, private (%)"
"6u","Average interest on new external debt commitments (%)"
"6v","Average interest on new external debt commitments, official (%)"
"6w","Average interest on new external debt commitments, private (%)"
"6x","Average maturity on new external debt commitments (years)"
"6y","Average maturity on new external debt commitments, official (years)"
"6z","Average maturity on new external debt commitments, private (years)"
"","Interest"
"70","PPG, bilateral (INT, current US$)"
"71","GG, bilateral (INT, current US$)"
"72","OPS, bilateral (INT, current US$)"
"73","PRVG, bilateral (INT, current US$)"
"74","PS, bilateral (INT, current US$)"
"75","PPG, bilateral concessional (INT, current US$)"
"76","GG, bilateral concessional (INT, current US$)"
"77","OPS, bilateral concessional (INT, current US$)"
"78","PRVG, bilateral concessional (INT, current US$)"
"79","PS, bilateral concessional (INT, current US$)"
"7a","Interest payments on external debt, total (INT, current US$)"
"7b","Interest payments on external debt, general government sector (PPG) (INT, current US$)"
"7c","Interest payments on external debt, public sector (PPG) (INT, current US$)"
"7d","IMF charges (INT, current US$)"
"7e","Interest payments on external debt, long-term (INT, current US$)"
"7f","Interest payments on external debt, other public sector (PPG) (INT, current US$)"
"7g","Interest payments on external debt, private nonguaranteed (PNG) (INT, current US$)"
"7h","Interest payments on external debt, public and publicly guaranteed (PPG) (INT, current US$)"
"7i","Interest payments on external debt, short-term (INT, current US$)"
"7j","PPG, IBRD (INT, current US$)"
"7k","PPG, IDA (INT, current US$)"
"7l","PPG, multilateral (INT, current US$)"
"7m","GG, multilateral (INT, current US$)"
"7n","OPS, multilateral (INT, current US$)"
"7o","PRVG, multilateral (INT, current US$)"
"7p","PS, multilateral (INT, current US$)"
"7q","PPG, multilateral concessional (INT, current US$)"
"7r","GG, multilateral concessional (INT, current US$)"
"7s","OPS, multilateral concessional (INT, current US$)"
"7t","PRVG, multilateral concessional (INT, current US$)"
"7u","PS, multilateral concessional (INT, current US$)"
"7v","PPG, official creditors (INT, current US$)"
"7w","GG, official creditors (INT, current US$)"
"7x","OPS, official creditors (INT, current US$)"
"7y","PRVG, official creditors (INT, current US$)"
"7z","PS, official creditors (INT, current US$)"
"80","PPG, bonds (INT, current US$)"
"81","GG, bonds (INT, current US$)"
"82","OPS, bonds (INT, current US$)"
"83","PRVG, bonds (INT, current US$)"
"84","PS, bonds (INT, current US$)"
"85","PPG, commercial banks (INT, current US$)"
"86","GG, commercial banks (INT, current US$)"
"87","OPS, commercial banks (INT, current US$)"
"88","PRVG, commercial banks (INT, current US$)"
"89","PS, commercial banks (INT, current US$)"
"8a","PNG, bonds (INT, current US$)"
"8b","PNG, commercial banks and other creditors (INT, current US$)"
"8c","PPG, other private creditors (INT, current US$)"
"8d","GG, other private creditors (INT, current US$)"
"8e","OPS, other private creditors (INT, current US$)"
"8f","PRVG, other private creditors (INT, current US$)"
"8g","PS, other private creditors (INT, current US$)"
"8h","Interest payments on external debt, private guaranteed by public sector (PPG) (INT, current US$)"
"8i","PPG, private creditors (INT, current US$)"
"8j","GG, private creditors (INT, current US$)"
"8k","OPS, private creditors (INT, current US$)"
"8l","PRVG, private creditors (INT, current US$)"
"8m","PS, private creditors (INT, current US$)"
"","Net flows"
"8n","Net financial flows, bilateral (NFL, current US$)"
"8o","GG, bilateral (NFL, current US$)"
"8p","OPS, bilateral (NFL, current US$)"
"8q","PRVG, bilateral (NFL, current US$)"
"8r","PS, bilateral (NFL, current US$)"
"8s","PPG, bilateral concessional (NFL, current US$)"
"8t","GG, bilateral concessional (NFL, current US$)"
"8u","OPS, bilateral concessional (NFL, current US$)"
"8v","PRVG, bilateral concessional (NFL, current US$)"
"8w","PS, bilateral concessional (NFL, current US$)"
"8x","Net flows on external debt, total (NFL, current US$)"
"8y","Net flows on external debt, general government sector (PPG) (NFL, current US$)"
"8z","Net flows on external debt, public sector (PPG) (NFL, current US$)"
"90","Net flows on external debt, long-term (NFL, current US$)"
"91","Net flows on external debt, other public sector (PPG) (NFL, current US$)"
"92","Net flows on external debt, private nonguaranteed (PNG) (NFL, current US$)"
"93","Net flows on external debt, public and publicly guaranteed (PPG) (NFL, current US$)"
"94","Net flows on external debt, short-term (NFL, current US$)"
"95","Net financial flows, IMF concessional (NFL, current US$)"
"96","Net financial flows, IMF nonconcessional (NFL, current US$)"
"97","Net financial flows, IBRD (NFL, current US$)"
"98","Net financial flows, IDA (NFL, current US$)"
"99","Net financial flows, multilateral (NFL, current US$)"
"9a","GG, multilateral (NFL, current US$)"
"9b","OPS, multilateral (NFL, current US$)"
"9c","PRVG, multilateral (NFL, current US$)"
"9d","PS, multilateral (NFL, current US$)"
"9e","PPG, multilateral concessional (NFL, current US$)"
"9f","GG, multilateral concessional (NFL, current US$)"
"9g","OPS, multilateral concessional (NFL, current US$)"
"9h","PRVG, multilateral concessional (NFL, current US$)"
"9i","PS, multilateral concessional (NFL, current US$)"
"9j","Net financial flows, others (NFL, current US$)"
"9k","EBRD, private nonguaranteed (NFL, current US$)"
"9l","IFC, private nonguaranteed (NFL, current US$)"
"9m","PPG, official creditors (NFL, current US$)"
"9n","GG, official creditors (NFL, current US$)"
"9o","OPS, official creditors (NFL, current US$)"
"9p","PRVG, official creditors (NFL, current US$)"
"9q","PS, official creditors (NFL, current US$)"
"9r","PPG, bonds (NFL, current US$)"
"9s","GG, bonds (NFL, current US$)"
"9t","OPS, bonds (NFL, current US$)"
"9u","PRVG, bonds (NFL, current US$)"
"9v","PS, bonds (NFL, current US$)"
"9w","PPG, commercial banks (NFL, current US$)"
"9x","GG, commercial banks (NFL, current US$)"
"9y","OPS, commercial banks (NFL, current US$)"
"9z","PRVG, commercial banks (NFL, current US$)"
"a0","PS, commercial banks (NFL, current US$)"
"a1","PNG, bonds (NFL, current US$)"
"a2","PNG, commercial banks and other creditors (NFL, current US$)"
"a3","PPG, other private creditors (NFL, current US$)"
"a4","GG, other private creditors (NFL, current US$)"
"a5","OPS, other private creditors (NFL, current US$)"
"a6","PRVG, other private creditors (NFL, current US$)"
"a7","PS, other private creditors (NFL, current US$)"
"a8","Net flows on external debt, private guaranteed by public sector (PPG) (NFL, current US$)"
"a9","PPG, private creditors (NFL, current US$)"
"aa","GG, private creditors (NFL, current US$)"
"ab","OPS, private creditors (NFL, current US$)"
"ac","PRVG, private creditors (NFL, current US$)"
"ad","PS, private creditors (NFL, current US$)"
"ae","Net financial flows, RDB concessional (NFL, current US$)"
"af","Net financial flows, RDB nonconcessional (NFL, current US$)"
"","Net transfers"
"ag","PPG, bilateral (NTR, current US$)"
"ah","GG, bilateral (NTR, current US$)"
"ai","OPS, bilateral (NTR, current US$)"
"aj","PRVG, bilateral (NTR, current US$)"
"ak","PS, bilateral (NTR, current US$)"
"al","PPG, bilateral concessional (NTR, current US$)"
"am","GG, bilateral concessional (NTR, current US$)"
"an","OPS, bilateral concessional (NTR, current US$)"
"ao","PRVG, bilateral concessional (NTR, current US$)"
"ap","PS, bilateral concessional (NTR, current US$)"
"aq","Net transfers on external debt, total (NTR, current US$)"
"ar","Net transfers on external debt, general government sector (PPG) (NTR, current US$)"
"as","Net transfers on external debt, public sector (PPG) (NTR, current US$)"
"at","Net transfers on external debt, long-term (NTR, current US$)"
"au","Net transfers on external debt, other public sector (PPG) (NTR, current US$)"
"av","Net transfers on external debt, private nonguaranteed (PNG) (NTR, current US$)"
"aw","Net transfers on external debt, public and publicly guaranteed (PPG) (NTR, current US$)"
"ax","PPG, IBRD (NTR, current US$)"
"ay","PPG, IDA (NTR, current US$)"
"az","PPG, multilateral (NTR, current US$)"
"b0","GG, multilateral (NTR, current US$)"
"b1","OPS, multilateral (NTR, current US$)"
"b2","PRVG, multilateral (NTR, current US$)"
"b3","PS, multilateral (NTR, current US$)"
"b4","PPG, multilateral concessional (NTR, current US$)"
"b5","GG, multilateral concessional (NTR, current US$)"
"b6","OPS, multilateral concessional (NTR, current US$)"
"b7","PRVG, multilateral concessional (NTR, current US$)"
"b8","PS, multilateral concessional (NTR, current US$)"
"b9","PPG, official creditors (NTR, current US$)"
"ba","GG, official creditors (NTR, current US$)"
"bb","OPS, official creditors (NTR, current US$)"
"bc","PRVG, official creditors (NTR, current US$)"
"bd","PS, official creditors (NTR, current US$)"
"be","PPG, bonds (NTR, current US$)"
"bf","GG, bonds (NTR, current US$)"
"bg","OPS, bonds (NTR, current US$)"
"bh","PRVG, bonds (NTR, current US$)"
"bi","PS, bonds (NTR, current US$)"
"bj","PPG, commercial banks (NTR, current US$)"
"bk","GG, commercial banks (NTR, current US$)"
"bl","OPS, commercial banks (NTR, current US$)"
"bm","PRVG, commercial banks (NTR, current US$)"
"bn","PS, commercial banks (NTR, current US$)"
"bo","PNG, bonds (NTR, current US$)"
"bp","PNG, commercial banks and other creditors (NTR, current US$)"
"bq","PPG, other private creditors (NTR, current US$)"
"br","GG, other private creditors (NTR, current US$)"
"bs","OPS, other private creditors (NTR, current US$)"
"bt","PRVG, other private creditors (NTR, current US$)"
"bu","PS, other private creditors (NTR, current US$)"
"bv","Net transfers on external debt, private guaranteed by public sector (PPG) (NTR, current US$)"
"bw","PPG, private creditors (NTR, current US$)"
"bx","GG, private creditors (NTR, current US$)"
"by","OPS, private creditors (NTR, current US$)"
"bz","PRVG, private creditors (NTR, current US$)"
"c0","PS, private creditors (NTR, current US$)"
"","Debt service"
"c1","PPG, bilateral (TDS, current US$)"
"c2","GG, bilateral (TDS, current US$)"
"c3","OPS, bilateral (TDS, current US$)"
"c4","PRVG, bilateral (TDS, current US$)"
"c5","PS, bilateral (TDS, current US$)"
"c6","PPG, bilateral concessional (TDS, current US$)"
"c7","GG, bilateral concessional (TDS, current US$)"
"c8","OPS, bilateral concessional (TDS, current US$)"
"c9","PRVG, bilateral concessional (TDS, current US$)"
"ca","PS, bilateral concessional (TDS, current US$)"
"cb","Debt service on external debt, total (TDS, current US$)"
"cc","Debt service on external debt, general government sector (PPG) (TDS, current US$)"
"cd","Debt service on external debt, public sector (PPG) (TDS, current US$)"
"ce","IMF repurchases and charges (TDS, current US$)"
"cf","Debt service on external debt, long-term (TDS, current US$)"
"cg","Debt service on external debt, other public sector (PPG) (TDS, current US$)"
"ch","Debt service on external debt, private nonguaranteed (PNG) (TDS, current US$)"
"ci","Debt service on external debt, public and publicly guaranteed (PPG) (TDS, current US$)"
"cj","PPG, IBRD (TDS, current US$)"
"ck","PPG, IDA (TDS, current US$)"
"cl","Multilateral debt service (TDS, current US$)"
"cm","GG, multilateral (TDS, current US$)"
"cn","OPS, multilateral (TDS, current US$)"
"co","PRVG, multilateral (TDS, current US$)"
"cp","PS, multilateral (TDS, current US$)"
"cq","PPG, multilateral concessional (TDS, current US$)"
"cr","GG, multilateral concessional (TDS, current US$)"
"cs","OPS, multilateral concessional (TDS, current US$)"
"ct","PRVG, multilateral concessional (TDS, current US$)"
"cu","PS, multilateral concessional (TDS, current US$)"
"cv","PPG, official creditors (TDS, current US$)"
"cw","GG, official creditors (TDS, current US$)"
"cx","OPS, official creditors (TDS, current US$)"
"cy","PRVG, official creditors (TDS, current US$)"
"cz","PS, official creditors (TDS, current US$)"
"d0","PPG, bonds (TDS, current US$)"
"d1","GG, bonds (TDS, current US$)"
"d2","OPS, bonds (TDS, current US$)"
"d3","PRVG, bonds (TDS, current US$)"
"d4","PS, bonds (TDS, current US$)"
"d5","PPG, commercial banks (TDS, current US$)"
"d6","GG, commercial banks (TDS, current US$)"
"d7","OPS, commercial banks (TDS, current US$)"
"d8","PRVG, commercial banks (TDS, current US$)"
"d9","PS, commercial banks (TDS, current US$)"
"da","PNG, bonds (TDS, current US$)"
"db","PNG, commercial banks and other creditors (TDS, current US$)"
"dc","PPG, other private creditors (TDS, current US$)"
"dd","GG, other private creditors (TDS, current US$)"
"de","OPS, other private creditors (TDS, current US$)"
"df","PRVG, other private creditors (TDS, current US$)"
"dg","PS, other private creditors (TDS, current US$)"
"dh","Debt service on external debt, private guaranteed by public sector (PPG) (TDS, current US$)"
"di","PPG, private creditors (TDS, current US$)"
"dj","GG, private creditors (TDS, current US$)"
"dk","OPS, private creditors (TDS, current US$)"
"dl","PRVG, private creditors (TDS, current US$)"
"dm","PS, private creditors (TDS, current US$)"
"","Undisbursed debt"
"dn","Undisbursed external debt, total (UND, current US$)"
"do","Undisbursed external debt, official creditors (UND, current US$)"
"dp","Undisbursed external debt, private creditors (UND, current US$)"
"","Official development assistance"
"dq","IDA grants (current US$)"
"dr","Debt forgiveness grants (current US$)"
"","Reporting Country"
"__00","Afghanistan"
"__01","Angola"
"__02","Albania"
"__03","Argentina"
"__04","Armenia"
"__05","Azerbaijan"
"__06","Burundi"
"__07","Benin"
"__08","Burkina Faso"
"__09","Bangladesh"
"__0a","Bulgaria"
"__0b","Bosnia and Herzegovina"
"__0c","Belarus"
"__0d","Belize"
"__0e","Bolivia"
"__0f","Brazil"
"__0g","Bhutan"
"__0h","Botswana"
"__0i","Central African Republic"
"__0j","China"
"__0k","C̫te d'Ivoire"
"__0l","Cameroon"
"__0m","Dem. Rep. Congo"
"__0n","Congo"
"__0o","Colombia"
"__0p","Comoros"
"__0q","Cabo Verde"
"__0r","Costa Rica"
"__0s","Djibouti"
"__0t","Dominica"
"__0u","Dominican Republic"
"__0v","Algeria"
"__0w","East Asia & Pacific (excluding high income)"
"__0x","Europe & Central Asia (excluding high income)"
"__0y","Ecuador"
"__0z","Egypt"
"__10","Eritrea"
"__11","Ethiopia"
"__12","Fiji"
"__13","Gabon"
"__14","Georgia"
"__15","Ghana"
"__16","Guinea"
"__17","The Gambia"
"__18","Guinea-Bissau"
"__19","Grenada"
"__1a","Guatemala"
"__1b","Guyana"
"__1c","Honduras"
"__1d","Haiti"
"__1e","Indonesia"
"__1f","IDA only"
"__1g","India"
"__1h","Iran"
"__1i","Jamaica"
"__1j","Jordan"
"__1k","Kazakhstan"
"__1l","Kenya"
"__1m","Kyrgyz Republic"
"__1n","Cambodia"
"__1o","Latin America & Caribbean (excluding high income)"
"__1p","Lao PDR"
"__1q","Lebanon"
"__1r","Liberia"
"__1s","St. Lucia"
"__1t","Least developed countries: UN classification"
"__1u","Low income"
"__1v","Sri Lanka"
"__1w","Lower middle income"
"__1x","Low & middle income"
"__1y","Lesotho"
"__1z","Morocco"
"__20","Moldova"
"__21","Madagascar"
"__22","Maldives"
"__23","Mexico"
"__24","Middle income"
"__25","North Macedonia"
"__26","Mali"
"__27","Myanmar"
"__28","Middle East & North Africa (excluding high income)"
"__29","Montenegro"
"__2a","Mongolia"
"__2b","Mozambique"
"__2c","Mauritania"
"__2d","Mauritius"
"__2e","Malawi"
"__2f","Niger"
"__2g","Nigeria"
"__2h","Nicaragua"
"__2i","Nepal"
"__2j","Pakistan"
"__2k","Peru"
"__2l","Philippines"
"__2m","Papua New Guinea"
"__2n","Paraguay"
"__2o","Romania"
"__2p","Russia"
"__2q","Rwanda"
"__2r","South Asia"
"__2s","Sudan"
"__2t","Senegal"
"__2u","Solomon Islands"
"__2v","Sierra Leone"
"__2w","El Salvador"
"__2x","Somalia"
"__2y","Serbia"
"__2z","Sub-Saharan Africa (excluding high income)"
"__30","Ṣo Tom̩ and Principe"
"__31","Eswatini"
"__32","Syrian Arab Republic"
"__33","Chad"
"__34","Togo"
"__35","Thailand"
"__36","Tajikistan"
"__37","Turkmenistan"
"__38","Timor-Leste"
"__39","Tonga"
"__3a","Tunisia"
"__3b","Turkey"
"__3c","Tanzania"
"__3d","Uganda"
"__3e","Ukraine"
"__3f","Upper middle income"
"__3g","Uzbekistan"
"__3h","St. Vincent and the Grenadines"
"__3i","Venezuela"
"__3j","Vietnam"
"__3k","Vanuatu"
"__3l","Samoa"
"__3m","Kosovo"
"__3n","Yemen"
"__3o","South Africa"
