"__10","Geistenwissenschafen (ausgenommen Sprachen) nicht näher definiert"
"__11","Religion und Theologie"
"__12","Geschichte und Archäologie"
"__13","Philosophie und Ethik"
"__14","Geistenwissenschafen (ausgenommen Sprachen) anderweitig nicht genannt"
"__15","Sprachen"
"__16","Sprachen nicht näher definiert"
"__17","Sprachenerwerb"
"__18","Literatur und Linguistik"
"__19","Sprachen anderweitig nicht genannt"
"__1a","Interdisziplinäre Programme und Qualifikationen im Bereich Künste und Geisteswissenschaften"
"__1b","Interdisziplinäre Programme und Qualifikationen im Bereich Künste und Geisteswissenschaften"
"__1c","Künste und Geisteswissenschaften anderweitig nicht genannt"
"__1d","Künste und Geisteswissenschaften anderweitig nicht genannt"
"__1e","Sozialwissenschaften, Journalismus, Informationswesen, Wirtschaft, Verwaltung und Recht"
"__1f","Sozialwissenschaften, Journalismus und Informationswesen"
"__1g","Sozialwissenschaften, Journalismus und Informationswesen nicht näher definiert"
"__1h","Sozialwissenschaften, Journalismus und Informationswesen nicht näher definiert"
"__1i","Sozial- und Verhaltenswissenschaften"
"__1j","Sozial- und Verhaltenswissenschaften nicht näher definiert"
"__1k","Wirtschaftswissenschaft"
"__1l","Politikwissenschaften und Staatsbürgerkunde"
"__1m","Psychologie"
"__1n","Soziologie und Kulturwissenschaften"
"__1o","Sozial- und Verhaltenswissenschaften anderweitig nicht genannt"
"__1p","Journalismus und Informationswesen"
"__1q","Journalismus und Informationswesen nicht näher definiert"
"__1r","Journalismus und Berichterstattung"
"__1s","Bibliothek, Informationswesen und Archiv"
"__1t","Journalismus und Informationswesen anderweitig nicht genannt"
"__1u","Interdisziplinäre Programme und Qualifikationen im Bereich Sozialwissenschaften, Journalismus und Informationswesen"
"__1v","Interdisziplinäre Programme und Qualifikationen im Bereich Sozialwissenschaften, Journalismus und Informationswesen"
"__1w","Sozialwissenschaften, Journalismus und Informationswesen anderweitig nicht genannt"
"__1x","Sozialwissenschaften, Journalismus und Informationswesen anderweitig nicht genannt"
"__1y","Wirtschaft, Verwaltung und Recht"
"__1z","Wirtschaft, Verwaltung und Recht nicht näher definiert"
"__20","Wirtschaft, Verwaltung und Recht nicht näher definiert"
"__21","Wirtschaft und Verwaltung"
"__22","Wirtschaft und Verwaltung nicht näher definiert"
"__23","Steuer- und Rechnungswesen"
"__24","Kredit- und Versicherungswesen"
"__25","Management und Verwaltung"
"__26","Marketing und Werbung"
"__27","Sekretariats- und Büroarbeit"
"__28","Handel"
"__29","Arbeitsfähigkeiten"
"__2a","Wirtschaft und Verwaltung anderweitig nicht genannt"
"__2b","Recht"
"__2c","Recht"
"__2d","Interdisziplinäre Programme und Qualifikationen im Bereich Wirtschaft, Verwaltung und Recht"
"__2e","Interdisziplinäre Programme und Qualifikationen im Bereich Wirtschaft, Verwaltung und Recht"
"__2f","Wirtschaft, Verwaltung und Recht anderweitig nicht genannt"
"__2g","Wirtschaft, Verwaltung und Recht anderweitig nicht genannt"
"__2h","Naturwissenschaften, Mathematik und Statistik"
"__2i","Naturwissenschaften, Mathematik und Statistik nicht näher definiert"
"__2j","Naturwissenschaften, Mathematik und Statistik nicht näher definiert"
"__2k","Biologie und verwandte Wissenschaften"
"__2l","Biologie und verwandte Wissenschaften nicht näher definiert"
"__2m","Biologie und Biochemie"
"__2n","Biologie"
"__2o","Biochemie"
"__2p","Biologie und verwandte Wissenschaften anderweitig nicht genannt"
"__2q","Umwelt"
"__2r","Umwelt nicht näher definiert"
"__2s","Umweltforschung"
"__2t","Natürliche Lebensräume und Wildtierschutz"
"__2u","Umwelt anderweitig nicht genannt"
"__2v","Exakte Naturwissenschaften"
"__2w","Exakte Naturwissenschaften nicht näher definiert"
"__2x","Chemie"
"__2y","Geowissenschaften"
"__2z","Physik"
"__30","Exakte Naturwissenschaften anderweitig nicht genannt"
"__31","Mathematik und Statistik"
"__32","Mathematik und Statistik nicht näher definiert"
"__33","Mathematik"
"__34","Statistik"
"__35","Interdisziplinäre Programme und Qualifikationen im Bereich Naturwissenschaften, Mathematik und Statistik"
"__36","Interdisziplinäre Programme und Qualifikationen im Bereich Naturwissenschaften, Mathematik und Statistik"
"__37","Naturwissenschaften, Mathematik und Statistik anderweitig nicht genannt"
"__38","Naturwissenschaften, Mathematik und Statistik anderweitig nicht genannt"
"__39","Informations- und Kommunikationstechnologien"
"__3a","Informations- und Kommunikationstechnologien"
"__3b","Informations- und Kommunikationstechnologien nicht näher definiert"
"__3c","Computerbedienung"
"__3d","Design und Verwaltung von Datenbanken und Netzwerken, Entwicklung und Analyse von Computerprogrammen und -anwendungen"
"__3e","Design und Verwaltung von Datenbanken und Netzwerken"
"__3f","Entwicklung und Analyse von Computerprogrammen und -anwendungen"
"__3g","Informations- und Kommunikationstechnologien anderweitig nicht genannt"
"__3h","Interdisziplinäre Programme und Qualifikationen im Bereich Informations- und Kommunikationstechnologien"
"__3i","Interdisziplinäre Programme und Qualifikationen im Bereich Informations- und Kommunikationstechnologien"
"__3j","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__3k","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe nicht näher definiert"
"__3l","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe nicht näher definiert"
"__3m","Ingenieurwesen und technische Berufe"
"__3n","Ingenieurwesen und technische Berufe nicht näher definiert"
"__3o","Chemie und Verfahrenstechnik"
"__3p","Umweltschutztechnologien"
"__3q","Elektrizität und Energie"
"__3r","Elektronik und Automation"
"__3s","Maschinenbau und Metallverarbeitung"
"__3t","Kraftfahrzeuge, Schiffe und Flugzeuge"
"__3u","Ingenieurwesen und technische Berufe anderweitig nicht genannt"
"__3v","Herstellung und Verarbeitung"
"__3w","Herstellung und Verarbeitung nicht näher definiert"
"__3x","Ernährungsgewerbe"
"__3y","Werkstoffe (Glas, Papier, Kunststoff und Holz)"
"__3z","Textilien (Kleidung, Schuhwerk und Leder)"
"__40","Bergbau und Gewinnung von Steinen und Erden"
"__41","Herstellung und Verarbeitung anderweitig nicht genannt"
"__42","Architektur und Baugewerbe"
"__43","Architektur und Baugewerbe nicht näher definiert"
"__44","Architektur und Städteplanung"
"__45","Baugewerbe, Hoch- und Tiefbau"
"__46","Interdisziplinäre Programme und Qualifikationen im Bereich Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__47","Interdisziplinäre Programme und Qualifikationen im Bereich Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__48","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe anderweitig nicht genannt"
"__49","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe anderweitig nicht genannt"
"__4a","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"__4b","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin nicht näher definiert"
"__4c","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin nicht näher definiert"
"__4d","Agrarwissenschaft"
"__4e","Agrarwissenschaft nicht näher definiert"
"__4f","Pflanzenbau und Tierzucht"
"__4g","Gartenbau"
"__4h","Agrarwissenschaft anderweitig nicht genannt"
"__4i","Forstwirtschaft"
"__4j","Forstwirtschaft"
"__4k","Fischerei"
"__4l","Fischerei"
"__4m","Tiermedizin"
"__4n","Tiermedizin"
"__4o","Interdisziplinäre Programme und Qualifikationen im Bereich Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"__4p","Interdisziplinäre Programme und Qualifikationen im Bereich Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"__4q","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin anderweitig nicht genannt"
"__4r","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin anderweitig nicht genannt"
"__4s","Gesundheit und soziale Dienste"
"__4t","Gesundheit und soziale Dienste nicht näher definiert"
"__4u","Gesundheit und soziale Dienste nicht näher definiert"
"__4v","Gesundheit"
"__4w","Gesundheit nicht näher definiert"
"__4x","Zahnmedizin"
"__4y","Medizin, Therapie und Rehabilitation"
"__4z","Medizin"
"__50","Krankenpflege, Ausbildung von Hebammen und Pflege von PersonenAlten- und Behindertenpflege"
"__51","Krankenpflege und Ausbildung von Hebammen"
"__52","Medizinische Diagnostik und Behandlungstechnik"
"__53","Therapie und Rehabilitation"
"__54","Pharmazie"
"__55","Traditionnelle und alternative Medizin und Therapie"
"__56","Gesundheit anderweitig nicht genannt"
"__57","Soziale Dienste"
"__58","Soziale Dienste nicht näher definiert"
"__59","Alten- und Behindertenpflege"
"__5a","Kinder- und Jugendarbeit"
"__5b","Sozialarbeit und Beratung"
"__5c","Soziale Dienste,  anderweitig nicht genannt"
"__5d","Interdisziplinäre Programme und Qualifikationen im Bereich Gesundheit und soziale Dienste"
"__5e","Interdisziplinäre Programme und Qualifikationen im Bereich Gesundheit und soziale Dienste"
"__5f","Gesundheit und soziale Dienste anderweitig nicht genannt"
"__5g","Gesundheit und soziale Dienste anderweitig nicht genannt"
"__5h","Dienstleistungen"
"__5i","Dienstleistungen nicht näher definiert"
"__5j","Dienstleistungen nicht näher definiert"
"__5k","Persönliche Dienstleistungen"
"__5l","Persönliche Dienstleistungen nicht näher definiert"
"__5m","Hauswirtschaftliche Dienste"
"__5n","Friseurgewerbe ind Schönheitspflege"
"__5o","Gastgewerbe und Catering"
"__5p","Sport"
"__5q","Reisebüros, Fremdenverkehrsgewerbe und Freizeitindustrie"
"__5r","Persönliche Dienstleistungen anderweitig nicht genannt"
"__5s","Hygiene und Gesundheitsdienste am Arbeitsplatz"
"__5t","Hygiene und Gesundheitsdienste am Arbeitsplatz nicht näher definiert"
"__5u","Kommunale Entsorgungsdienstleistungen"
"__5v","Gesundheit und Sicherheit am Arbeitsplatz"
"__5w","Hygiene und Gesundheitsdienste am Arbeitsplatz anderweitig nicht genannt"
"__5x","Sicherheitsdienstleistungen"
"__5y","Sicherheitsdienstleistungen nicht näher definiert"
"__5z","Militär und Verteidigung"
"__60","Schutz von Eigentum und Personen"
"__61","Sicherheitsdienstleistungen anderweitig nicht genannt"
"__62","Verkehrsdienstleistungen"
"__63","Verkehrsdienstleistungen"
"__64","Interdisziplinäre Programme und Qualifikationen im Bereich Dienstleistungen"
"__65","Interdisziplinäre Programme und Qualifikationen im Bereich Dienstleistungen"
"__66","Dienstleistungen anderweitig nicht genannt"
"__67","Dienstleistungen anderweitig nicht genannt"
"__68","Sonstige"
"__69","Nicht angegeben"
"__6a","Keine Antwort"
"__6b","Unbekannt"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Belgien"
"_____03","Bulgarien"
"_____04","Tschechien"
"_____05","Dänemark"
"_____06","Deutschland"
"_____07","Estland"
"_____08","Irland"
"_____09","Griechenland"
"_____0a","Spanien"
"_____0b","Frankreich"
"_____0c","Kroatien"
"_____0d","Italien"
"_____0e","Zypern"
"_____0f","Lettland"
"_____0g","Litauen"
"_____0h","Luxemburg"
"_____0i","Ungarn"
"_____0j","Malta"
"_____0k","Niederlande"
"_____0l","Österreich"
"_____0m","Polen"
"_____0n","Portugal"
"_____0o","Rumänien"
"_____0p","Slowenien"
"_____0q","Slowakei"
"_____0r","Finnland"
"_____0s","Schweden"
"_____0t","Island"
"_____0u","Liechtenstein"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Bosnien und Herzegowina"
"_____0z","Nordmazedonien"
"_____10","Albanien"
"_____11","Serbien"
"_____12","Türkei"
