"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Mozambique"
"__2d","Denmark"
"__2e","Russian Federation"
"__2f","Luxembourg"
"__2g","Gabon"
"__2h","Congo, The Rep. Dem. of"
"__2i","Iceland"
"__2j","Ireland"
"__2k","Liechtenstein"
"__2l","Austria"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Romania"
"__2o","Seychelles"
"__2p","State of Palestine"
"__2q","Dominican Rep."
"__2r","Malta"
"__2s","Niger"
"__2t","Cameroon"
"__2u","Paraguay"
"__2v","Trinidad & Tobago"
"__2w","Barbados"
"__2x","Jamaica"
"__2y","Southern African Customs Union"
"__2z","Costa Rica"
"__30","Algeria"
"__31","Saudi Arabia"
"__32","Bermuda"
"__33","Saint Pierre & Miquelon"
"__34","Albania"
"__35","Burkina Faso"
"__36","Libya"
"__37","Bolivia"
"__38","Colombia"
"__39","Venezuela"
"__3a","Other areas n.e.s."
"__3b","Cuba"
"__3c","Asia n.e.s."
"__3d","Confidential & differences"
"__3e","Bosnia & Herzegovina"
"__3f","Faeroe Isds."
"__3g","Greenland"
"__3h","Estonia"
"__3i","Latvia"
"__3j","Lithuania"
"__3k","Afghanistan"
"__3l","Angola"
"__3m","Bahrain"
"__3n","Armenia"
"__3o","Grenada"
"__3p","Guatemala"
"__3q","Iraq"
"__3r","Kazakhstan"
"__3s","Kenya"
"__3t","Mauritius"
"__3u","Nigeria"
"__3v","Africa n.e.s."
"__3w","Panama"
"__3x","Qatar"
"__3y","Serbia"
"__3z","Ukraine"
"__40","Mayotte"
"__41","Benin"
"__42","El Salvador"
"__43","Kyrgyzstan"
"__44","Mauritania"
"__45","Montenegro"
"__46","Saint Martin"
"__47","Sao Tome & Principe"
"__48","Azerbaijan"
"__49","Djibouti"
"__4a","Rwanda"
"__4b","Viet Nam"
"__4c","Uruguay"
"__4d","Uzbekistan"
"__4e","Cape Verde"
"__4f","Namibia"
"__4g","Tanzania, United Rep. of"
"__4h","Myanmar"
"__4i","Ecuador"
"__4j","Ethiopia"
"__4k","Georgia"
"__4l","Ghana"
"__4m","Gibraltar"
"__4n","Côte d'Ivoire"
"__4o","Oman"
"__4p","Nicaragua"
"__4q","Guinea-Bissau"
"__4r","Bunkers"
"__4s","Burundi"
"__4t","French Polynesia"
"__4u","Honduras"
"__4v","Nepal"
"__4w","Equatorial Guinea"
"__4x","Curaçao"
"__4y","Europe n.e.s."
"__4z","Senegal"
"__50","Fmr. USSR"
"__51","Andorra"
"__52","Togo"
"__53","Korea, Dem. People's Rep. of"
"__54","Lesotho"
"__55","Saint-Barthélemy"
"__56","Fmr. Czechoslovakia"
"__57","Yemen"
"__58","Madagascar"
"__59","Netherlands Antilles"
"__5a","Suriname"
"__5b","Bahamas"
"__5c","Fmr. Yugoslavia"
"__5d","Liberia"
"__5e","Guyana"
"__5f","Aruba"
"__5g","Congo"
"__5h","Malawi"
"__5i","Turkmenistan"
"__5j","Uganda"
"__5k","Zambia"
"__5l","Cayman Isds."
"__5m","Tajikistan"
"__5n","Belize"
"__5o","Cook Isds."
"__5p","Tonga"
"__5q","Norfolk Island"
"__5r","Samoa"
"__5s","Solomon Isds."
"__5t","Niue"
"__5u","Palau"
"__5v","Gambia"
"__5w","Saint Lucia"
"__5x","Zimbabwe"
"__5y","Mongolia"
"__5z","Sudan"
"__60","Somalia"
"__61","Free Zones"
"__62","Eritrea"
"__63","Guinea"
"__64","Saint Vincent & Grenadines"
"__65","Haiti"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
