"__2c","Malaysia"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Portugal"
"__2g","Australia"
"__2h","Bangladesh"
"__2i","Morocco"
"__2j","Pakistan"
"__2k","Yemen"
"__2l","Sierra Leone"
"__2m","Algeria"
"__2n","Congo"
"__2o","Armenia"
"__2p","Chile"
"__2q","Estonia"
"__2r","Malta"
"__2s","Myanmar"
"__2t","Uruguay"
"__2u","Argentina"
"__2v","Kuwait"
"__2w","Sudan"
"__2x","Niger"
"__2y","Bermuda"
"__2z","Fmr. Federal Rep. of Germany"
"__30","Bolivia"
"__31","Peru"
"__32","Colombia"
"__33","Paraguay"
"__34","Confidential & differences"
"__35","Bosnia & Herzegovina"
"__36","Europe n.e.s."
"__37","Iceland"
"__38","Greenland"
"__39","Andorra"
"__3a","Cape Verde"
"__3b","Costa Rica"
"__3c","Cuba"
"__3d","Benin"
"__3e","Ecuador"
"__3f","Guyana"
"__3g","Libya"
"__3h","Namibia"
"__3i","Nigeria"
"__3j","Suriname"
"__3k","United Arab Emirates"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Uzbekistan"
"__3n","Angola"
"__3o","Cameroon"
"__3p","Iraq"
"__3q","Kenya"
"__3r","Madagascar"
"__3s","Trinidad & Tobago"
"__3t","Venezuela"
"__3u","El Salvador"
"__3v","Georgia"
"__3w","Guatemala"
"__3x","Mauritius"
"__3y","Montenegro"
"__3z","Panama"
"__40","Guinea-Bissau"
"__41","Qatar"
"__42","Barbados"
"__43","Dominican Rep."
"__44","San Marino"
"__45","Côte d'Ivoire"
"__46","Moldova, Rep. of"
"__47","Equatorial Guinea"
"__48","Malawi"
"__49","Azerbaijan"
"__4a","Kyrgyzstan"
"__4b","Curaçao"
"__4c","Mozambique"
"__4d","Bunkers"
"__4e","Nicaragua"
"__4f","Comoros"
"__4g","Fmr. Czechoslovakia"
"__4h","French Guiana"
"__4i","Martinique"
"__4j","Fmr. Yugoslavia"
"__4k","Mayotte"
"__4l","Guadeloupe"
"__4m","Réunion"
"__4n","Fmr. USSR"
"__4o","Mali"
"__4p","Chad"
"__4q","French Polynesia"
"__4r","Bahrain"
"__4s","Cyprus"
"__4t","Honduras"
"__4u","Syrian Arab Rep."
"__4v","Albania"
"__4w","Nepal"
"__4x","Bahamas"
"__4y","Holy See"
"__4z","Liechtenstein"
"__50","Haiti"
"__51","Jamaica"
"__52","Tanzania, United Rep. of"
"__53","Seychelles"
"__54","Asia n.e.s."
"__55","America n.e.s."
"__56","Swaziland"
"__57","Turkmenistan"
"__58","Guam"
"__59","Guinea"
"__5a","Afghanistan"
"__5b","Netherlands Antilles"
"__5c","Turks & Caicos Isds."
"__5d","Maldives"
"__5e","Aruba"
"__5f","Tonga"
"__5g","Nauru"
"__5h","Sao Tome & Principe"
"__5i","Gibraltar"
"__5j","Burkina Faso"
"__5k","Mauritania"
"__5l","State of Palestine"
"__5m","Free Zones"
"__5n","Tajikistan"
"__5o","Belize"
"__5p","Australian Oceania"
"__5q","Saint Kitts & Nevis"
"__5r","Liberia"
"__5s","Macao SAR of China"
"__5t","Gambia"
"__5u","Dominica"
"__5v","Cayman Isds."
"__5w","Grenada"
"__5x","Saint Lucia"
"__5y","Saint Vincent & Grenadines"
"__5z","British Virgin Isds."
"__60","Marshall Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
