"__29","Lebanon"
"__2a","Portugal"
"__2b","Senegal"
"__2c","Nigeria"
"__2d","Angola"
"__2e","Argentina"
"__2f","Oman"
"__2g","Syrian Arab Rep."
"__2h","Croatia"
"__2i","Ireland"
"__2j","Kuwait"
"__2k","Belarus"
"__2l","Luxembourg"
"__2m","Morocco"
"__2n","Bahrain"
"__2o","Burundi"
"__2p","Turkmenistan"
"__2q","Malta"
"__2r","Chile"
"__2s","Macao SAR of China"
"__2t","Madagascar"
"__2u","Dominican Rep."
"__2v","Afghanistan"
"__2w","Sudan"
"__2x","Cuba"
"__2y","Christmas Isds."
"__2z","Turks & Caicos Isds."
"__30","Other areas n.e.s."
"__31","Bolivia"
"__32","Confidential & differences"
"__33","Iceland"
"__34","Serbia"
"__35","Faeroe Isds."
"__36","Greenland"
"__37","Algeria"
"__38","Sri Lanka"
"__39","Colombia"
"__3a","Costa Rica"
"__3b","Benin"
"__3c","Iran"
"__3d","Kazakhstan"
"__3e","Libya"
"__3f","Mozambique"
"__3g","Africa n.e.s."
"__3h","Bangladesh"
"__3i","Djibouti"
"__3j","Georgia"
"__3k","Honduras"
"__3l","Peru"
"__3m","Sao Tome & Principe"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Uruguay"
"__3p","Gibraltar"
"__3q","Mali"
"__3r","Curaçao"
"__3s","Kyrgyzstan"
"__3t","Mauritius"
"__3u","Qatar"
"__3v","French Polynesia"
"__3w","Falkland Isds."
"__3x","Niger"
"__3y","Cameroon"
"__3z","Chad"
"__40","Guadeloupe"
"__41","Iraq"
"__42","Burkina Faso"
"__43","Gabon"
"__44","Guinea"
"__45","Martinique"
"__46","Réunion"
"__47","French Guiana"
"__48","Fmr. USSR"
"__49","Fmr. Czechoslovakia"
"__4a","Fmr. Yugoslavia"
"__4b","Ethiopia"
"__4c","Congo"
"__4d","Bunkers"
"__4e","Mayotte"
"__4f","Zimbabwe"
"__4g","Ecuador"
"__4h","Nicaragua"
"__4i","Tajikistan"
"__4j","Cyprus"
"__4k","Bahamas"
"__4l","Europe n.e.s."
"__4m","America n.e.s."
"__4n","Ghana"
"__4o","Sierra Leone"
"__4p","Albania"
"__4q","Yemen"
"__4r","Myanmar"
"__4s","Fmr. Burma"
"__4t","Korea, Dem. People's Rep. of"
"__4u","Guatemala"
"__4v","Suriname"
"__4w","Cook Isds."
"__4x","Samoa"
"__4y","Kiribati"
"__4z","Cape Verde"
"__50","Panama"
"__51","Uganda"
"__52","Namibia"
"__53","Trinidad & Tobago"
"__54","Armenia"
"__55","Andorra"
"__56","Uzbekistan"
"__57","Free Zones"
"__58","Zambia"
"__59","Barbados"
"__5a","Botswana"
"__5b","El Salvador"
"__5c","Netherlands Antilles"
"__5d","Aruba"
"__5e","Guyana"
"__5f","Asia n.e.s."
"__5g","Bermuda"
"__5h","Antigua & Barbuda"
"__5i","Haiti"
"__5j","Jamaica"
"__5k","Liechtenstein"
"__5l","Saint Lucia"
"__5m","Cambodia"
"__5n","Belize"
"__5o","Togo"
"__5p","Saint Kitts & Nevis"
"__5q","Saint Martin"
"__5r","Dominica"
"__5s","Seychelles"
"__5t","Marshall Isds."
"__5u","Paraguay"
"__5v","Maldives"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
