"____5x","Syrien"
"____5y","Taiwan"
"____5z","Thailand"
"____60","Timor-Leste"
"____61","Vereinigte Arabische Emirate"
"____62","Vietnam"
"____63","Jemen"
"____64","Australien"
"____65","Föderierte Staaten von Mikronesien"
"____66","Fidschi"
"____67","Französisch-Polynesien (FR)"
"____68","Kiribati"
"____69","Neukaledonien (FR)"
"____6a","Neuseeland"
"____6b","Norfolkinsel (AU)"
"____6c","Papua-Neuguinea"
"____6d","Samoa"
"____6e","Salomonen"
"____6f","Tonga"
"____6g","Wallis und Futuna (FR)"
"____6h","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____6i","Offshore-Anlagen nicht näher bezeichnet"
"____6j","Nicht näher bezeichnete Aggregate"
"____6k","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Portugal"
"______1","Aveiro"
"______2","Cais do Pico (Ilha do Pico, Açores)"
"______3","Caniçal"
"______4","Faro"
"______5","Figueira da Foz"
"______6","Funchal (Madeira)"
"______7","Horta (Ilha das Faial, Açores)"
"______8","Lajes das Flores (Ilha das Flores, Açores)"
"______9","Leixões"
"______a","Lisboa"
"______b","Ponta Delgada (Ilha de S. Miguel, Açores)"
"______c","Portimão"
"______d","Porto Santo (Ilha de Porto Santo, Madeira)"
"______e","Praia da Graciosa (Ilha da Graciosa, Açores)"
"______f","Praia da Vitória (Ilha Terceira, Açores)"
"______g","Setúbal"
"______h","Sines"
"______i","Velas (Ilha de São Jorge, Açores)"
"______j","Viana do Castelo"
"______k","Vila do Porto (Ilha de Sta Maria, Açores)"
