"__4z","U.S. Minor Outlying Isds."
"__50","U.S. Miscellaneous Pacific Isds."
"__51","Bermuda"
"__52","Southern African Customs Union"
"__53","Guyana"
"__54","Aruba"
"__55","Paraguay"
"__56","Saint Vincent & Grenadines"
"__57","Serbia"
"__58","Other areas n.e.s."
"__59","Confidential & differences"
"__5a","Latvia"
"__5b","Greenland"
"__5c","Iceland"
"__5d","Andorra"
"__5e","Equatorial Guinea"
"__5f","Gibraltar"
"__5g","Mauritania"
"__5h","Montenegro"
"__5i","Africa n.e.s."
"__5j","Saint Pierre & Miquelon"
"__5k","Sierra Leone"
"__5l","Bunkers"
"__5m","Wallis & Futuna Isds."
"__5n","Belarus"
"__5o","Cambodia"
"__5p","Guinea-Bissau"
"__5q","Chad"
"__5r","Georgia"
"__5s","Gambia"
"__5t","Honduras"
"__5u","Macao SAR of China"
"__5v","Namibia"
"__5w","Central African Rep."
"__5x","Comoros"
"__5y","Lao People's Dem. Rep."
"__5z","Saint Martin"
"__60","State of Palestine"
"__61","Iraq"
"__62","Curaçao"
"__63","Marshall Isds."
"__64","Somalia"
"__65","Europe n.e.s."
"__66","Antarctica"
"__67","Guadeloupe"
"__68","Réunion"
"__69","French Guiana"
"__6a","Mayotte"
"__6b","Saint-Barthélemy"
"__6c","Fmr. Czechoslovakia"
"__6d","Serbia & Montenegro"
"__6e","Asia n.e.s."
"__6f","Oceania n.e.s."
"__6g","America n.e.s."
"__6h","Korea, Dem. People's Rep. of"
"__6i","Fmr. Burma"
"__6j","Guam"
"__6k","Botswana"
"__6l","Liechtenstein"
"__6m","Bonaire"
"__6n","Solomon Isds."
"__6o","Tonga"
"__6p","Palau"
"__6q","Kosovo"
"__6r","Azerbaijan"
"__6s","Turkmenistan"
"__6t","British Virgin Isds."
"__6u","Tajikistan"
"__6v","Free Zones"
"__6w","Anguilla"
"__6x","British Virgin Isds. & Montserrat"
"__6y","Australian Oceania"
"__6z","South Georgia"
"__70","Cayman Isds."
"__71","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
