"__50","Belize"
"__51","Cape Verde"
"__52","Central African Rep."
"__53","Suriname"
"__54","Tanzania, United Rep. of"
"__55","Burundi"
"__56","San Marino"
"__57","Guinea"
"__58","Guyana"
"__59","Afghanistan"
"__5a","French Southern Territories"
"__5b","Djibouti"
"__5c","Togo"
"__5d","Mayotte"
"__5e","Kenya"
"__5f","Liberia"
"__5g","Sudan"
"__5h","Comoros"
"__5i","Faeroe Isds."
"__5j","Falkland Isds."
"__5k","Mauritania"
"__5l","Trinidad & Tobago"
"__5m","Burkina Faso"
"__5n","Gibraltar"
"__5o","Jamaica"
"__5p","Curaçao"
"__5q","Saint Pierre & Miquelon"
"__5r","Uganda"
"__5s","Antigua & Barbuda"
"__5t","State of Palestine"
"__5u","Aruba"
"__5v","Zimbabwe"
"__5w","El Salvador"
"__5x","Honduras"
"__5y","Bonaire"
"__5z","Saint Kitts & Nevis"
"__60","Saint Vincent & Grenadines"
"__61","Barbados"
"__62","Eritrea"
"__63","Bermuda"
"__64","Fmr. Yugoslavia"
"__65","Fmr. USSR"
"__66","Guadeloupe"
"__67","Korea, Dem. People's Rep. of"
"__68","Grenada"
"__69","Saint Lucia"
"__6a","Greenland"
"__6b","Bolivia"
"__6c","Paraguay"
"__6d","Asia n.e.s."
"__6e","Confidential & differences"
"__6f","Europe n.e.s."
"__6g","Zambia"
"__6h","Fmr. Czechoslovakia"
"__6i","British Virgin Isds."
"__6j","Mozambique"
"__6k","Guinea-Bissau"
"__6l","Sao Tome & Principe"
"__6m","Somalia"
"__6n","Cayman Isds."
"__6o","Saint Martin"
"__6p","Antarctica"
"__6q","Lao People's Dem. Rep."
"__6r","South Sudan"
"__6s","Lesotho"
"__6t","Nepal"
"__6u","French Guiana"
"__6v","Martinique"
"__6w","Swaziland"
"__6x","Saint-Barthélemy"
"__6y","America n.e.s."
"__6z","Puerto Rico"
"__70","Free Zones"
"__71","Niue"
"__72","Tuvalu"
"__73","Pitcairn"
"__74","Gaza strip"
"__75","Saint Helena"
"__76","Montserrat"
"__77","Turks & Caicos Isds."
"__78","British Indian Ocean Territory"
"__79","Tokelau"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
