"__50","Macedonia, The Fmr. Yugoslav Rep."
"__51","Europe n.e.s."
"__52","Togo"
"__53","Fmr. Czechoslovakia"
"__54","Fmr. USSR"
"__55","Fmr. Yugoslavia"
"__56","Burundi"
"__57","Serbia & Montenegro"
"__58","Asia n.e.s."
"__59","North & Central America n.e.s."
"__5a","America n.e.s."
"__5b","Marshall Isds."
"__5c","Cambodia"
"__5d","Zambia"
"__5e","Liechtenstein"
"__5f","Suriname"
"__5g","Samoa"
"__5h","Tonga"
"__5i","Niue"
"__5j","Antarctica"
"__5k","Guinea-Bissau"
"__5l","Heard & McDonald Isds."
"__5m","Tajikistan"
"__5n","Free Zones"
"__5o","Maldives"
"__5p","Brunei Darussalam"
"__5q","Réunion"
"__5r","Costa Rica"
"__5s","Eritrea"
"__5t","Saint Lucia"
"__5u","Gambia"
"__5v","Netherlands Antilles"
"__5w","Cayman Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
