"__4z","Sao Tome & Principe"
"__50","Azerbaijan"
"__51","Cambodia"
"__52","Gabon"
"__53","Gambia"
"__54","Guinea-Bissau"
"__55","Yemen"
"__56","Georgia"
"__57","Mali"
"__58","Saint-Barthélemy"
"__59","Equatorial Guinea"
"__5a","Saint Lucia"
"__5b","Andorra"
"__5c","Timor-Leste"
"__5d","Tajikistan"
"__5e","Macao SAR of China"
"__5f","Uzbekistan"
"__5g","Europe n.e.s."
"__5h","French Guiana"
"__5i","Guadeloupe"
"__5j","Réunion"
"__5k","Martinique"
"__5l","Somalia"
"__5m","Chad"
"__5n","Central African Rep."
"__5o","Grenada"
"__5p","Saint Kitts & Nevis"
"__5q","Mayotte"
"__5r","Fmr. Czechoslovakia"
"__5s","Turkmenistan"
"__5t","Liechtenstein"
"__5u","Bunkers"
"__5v","Bahamas"
"__5w","Uganda"
"__5x","Fmr. Yugoslavia"
"__5y","Holy See"
"__5z","Tonga"
"__60","British Virgin Isds. & Montserrat"
"__61","Virgin Isds. U.S."
"__62","British Virgin Isds."
"__63","Asia n.e.s."
"__64","Liberia"
"__65","Tokelau"
"__66","Kiribati"
"__67","Free Zones"
"__68","Puerto Rico"
"__69","Aruba"
"__6a","Namibia"
"__6b","Qatar"
"__6c","Zimbabwe"
"__6d","Zambia"
"__6e","Cook Isds."
"__6f","Norfolk Island"
"__6g","American Samoa"
"__6h","Palau"
"__6i","British Indian Ocean Territory"
"__6j","Wallis & Futuna Isds."
"__6k","Saint Helena"
"__6l","Anguilla"
"__6m","Turks & Caicos Isds."
"__6n","Niger"
"__6o","Dominica"
"__6p","Saint Martin"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
