"__26","Marshall Isds."
"__27","Guinea-Bissau"
"__28","Réunion"
"__29","India"
"__2a","Other areas n.e.s."
"__2b","France incl. Monaco excl. overseas"
"__2c","Australia"
"__2d","Solomon Isds."
"__2e","French Southern Territories"
"__2f","Israel"
"__2g","Mexico"
"__2h","Fmr. USSR"
"__2i","Angola"
"__2j","Cyprus"
"__2k","Poland"
"__2l","Cambodia"
"__2m","Chile"
"__2n","Haiti"
"__2o","Jamaica"
"__2p","Norfolk Island"
"__2q","Bangladesh"
"__2r","Brazil"
"__2s","Costa Rica"
"__2t","Honduras"
"__2u","Libya"
"__2v","Pakistan"
"__2w","Peru"
"__2x","Russian Federation"
"__2y","Viet Nam"
"__2z","Austria"
"__30","British Indian Ocean Territory"
"__31","Bulgaria"
"__32","Greece"
"__33","Kenya"
"__34","Montserrat"
"__35","Namibia"
"__36","Slovenia"
"__37","Tuvalu"
"__38","Egypt"
"__39","Albania"
"__3a","Antigua & Barbuda"
"__3b","Argentina"
"__3c","Bosnia & Herzegovina"
"__3d","Croatia"
"__3e","Grenada"
"__3f","Hungary"
"__3g","Jordan"
"__3h","Lao People's Dem. Rep."
"__3i","Panama"
"__3j","Romania"
"__3k","Saint Kitts & Nevis"
"__3l","Saint Lucia"
"__3m","Saint Vincent & Grenadines"
"__3n","Senegal"
"__3o","Turkey"
"__3p","Czech Rep."
"__3q","Dominica"
"__3r","Mozambique"
"__3s","Seychelles"
"__3t","Zimbabwe"
"__3u","Tunisia"
"__3v","Turkmenistan"
"__3w","Macedonia, The Fmr. Yugoslav Rep."
"__3x","Wallis & Futuna Isds."
"__3y","Algeria"
"__3z","Myanmar"
"__40","Comoros"
"__41","Latvia"
"__42","Morocco"
"__43","Sudan"
"__44","Ukraine"
"__45","Afghanistan"
"__46","Azerbaijan"
"__47","Congo"
"__48","Dominican Rep."
"__49","Estonia"
"__4a","Gabon"
"__4b","Iran"
"__4c","Côte d'Ivoire"
"__4d","Lithuania"
"__4e","Slovakia"
"__4f","Uruguay"
"__4g","Armenia"
"__4h","Nepal"
"__4i","Ecuador"
"__4j","Kazakhstan"
"__4k","Guatemala"
"__4l","Macao SAR of China"
"__4m","Palau"
"__4n","Western Sahara"
"__4o","Cayman Isds."
"__4p","Timor-Leste"
"__4q","Tanzania, United Rep. of"
"__4r","Antarctica"
"__4s","Cuba"
"__4t","Belgium"
"__4u","EU 27"
"__4v","Southern African Customs Union"
"__4w","Syrian Arab Rep."
"__4x","Sao Tome & Principe"
"__4y","Sierra Leone"
"__4z","Chad"
"__50","Congo, The Rep. Dem. of"
"__51","Mongolia"
"__52","Georgia"
"__53","Gambia"
"__54","Ghana"
"__55","Iraq"
"__56","Montenegro"
"__57","Serbia & Montenegro"
"__58","Serbia"
"__59","Equatorial Guinea"
"__5a","Curaçao"
"__5b","Nigeria"
"__5c","Uganda"
"__5d","Benin"
"__5e","Iceland"
"__5f","Saint Helena"
"__5g","Uzbekistan"
"__5h","Burundi"
"__5i","Belarus"
"__5j","Liechtenstein"
"__5k","Moldova, Rep. of"
"__5l","Nicaragua"
"__5m","Bhutan"
"__5n","Paraguay"
"__5o","Bolivia"
"__5p","Botswana"
"__5q","Luxembourg"
"__5r","Mayotte"
"__5s","Guinea"
"__5t","Mauritania"
"__5u","Rwanda"
"__5v","Confidential & differences"
"__5w","Mali"
"__5x","Madagascar"
"__5y","Djibouti"
"__5z","Kyrgyzstan"
"__60","State of Palestine"
"__61","Gaza strip"
"__62","Falkland Isds."
"__63","Kosovo"
"__64","Saint Pierre & Miquelon"
"__65","Togo"
"__66","Cameroon"
"__67","Somalia"
"__68","Suriname"
"__69","Cape Verde"
"__6a","Colombia"
"__6b","Greenland"
"__6c","Guyana"
"__6d","Aruba"
"__6e","Faeroe Isds."
"__6f","Burkina Faso"
"__6g","Anguilla"
"__6h","British Virgin Isds."
"__6i","Venezuela"
"__6j","Europe n.e.s."
"__6k","Fmr. Czechoslovakia"
"__6l","Gibraltar"
"__6m","Guadeloupe"
"__6n","Tajikistan"
"__6o","Eritrea"
"__6p","Belize"
"__6q","Zambia"
"__6r","Swaziland"
"__6s","Andorra"
"__6t","Niger"
"__6u","Africa n.e.s."
"__6v","Saint Martin"
"__6w","Central African Rep."
"__6x","Bonaire"
"__6y","Niue"
"__6z","French Guiana"
"__70","Martinique"
"__71","Ethiopia"
"__72","Fmr. Panama-Canal-Zone"
"__73","Lesotho"
"__74","Saint-Barthélemy"
"__75","El Salvador"
"__76","Holy See"
"__77","Malawi"
"__78","Pitcairn"
"__79","Turks & Caicos Isds."
"__7a","Virgin Isds. U.S."
"__7b","New Zealand Oceania"
"__7c","Australian Oceania"
"__7d","Occupied Palestinian Territory"
"__7e","San Marino"
"__7f","Tokelau"
"__7g","Monaco"
"__7h","Free Zones"
"__7i","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
