"__2b","Bunkers"
"__2c","Bosnia & Herzegovina"
"__2d","Croatia"
"__2e","Czech Rep."
"__2f","Estonia"
"__2g","Georgia"
"__2h","Malta"
"__2i","Russian Federation"
"__2j","Slovenia"
"__2k","Albania"
"__2l","Lithuania"
"__2m","Uganda"
"__2n","Ukraine"
"__2o","Serbia & Montenegro"
"__2p","Belgium, Luxembourg"
"__2q","Kazakhstan"
"__2r","Kuwait"
"__2s","Latvia"
"__2t","Luxembourg"
"__2u","Norway excl. Bouvet S. & JM."
"__2v","Norway incl. S. & JM. excl. Bouvet"
"__2w","Costa Rica"
"__2x","Chile"
"__2y","Portugal"
"__2z","Virgin Isds. U.S."
"__30","Bahamas"
"__31","Liechtenstein"
"__32","Serbia"
"__33","Afghanistan"
"__34","Iraq"
"__35","Kosovo"
"__36","Tajikistan"
"__37","Ethiopia"
"__38","Gambia"
"__39","Montenegro"
"__3a","Nigeria"
"__3b","Sweden"
"__3c","Syrian Arab Rep."
"__3d","Seychelles"
"__3e","Libya"
"__3f","Bolivia"
"__3g","Finland"
"__3h","Armenia"
"__3i","Jordan"
"__3j","Curaçao"
"__3k","Uzbekistan"
"__3l","Cameroon"
"__3m","Guatemala"
"__3n","Maldives"
"__3o","Morocco"
"__3p","Belarus"
"__3q","Côte d'Ivoire"
"__3r","Kyrgyzstan"
"__3s","Africa n.e.s."
"__3t","Kenya"
"__3u","Korea, Dem. People's Rep. of"
"__3v","Colombia"
"__3w","Congo"
"__3x","Peru"
"__3y","Azerbaijan"
"__3z","Niger"
"__40","Turkmenistan"
"__41","Guadeloupe"
"__42","Iceland"
"__43","Réunion"
"__44","Senegal"
"__45","Congo, The Rep. Dem. of"
"__46","Other areas n.e.s."
"__47","Austria"
"__48","Netherlands Antilles"
"__49","Tunisia"
"__4a","Angola"
"__4b","Cape Verde"
"__4c","Liberia"
"__4d","Sierra Leone"
"__4e","Suriname"
"__4f","Burundi"
"__4g","Rwanda"
"__4h","Sudan"
"__4i","Togo"
"__4j","Chad"
"__4k","Cuba"
"__4l","Benin"
"__4m","Mauritania"
"__4n","Guinea"
"__4o","Namibia"
"__4p","Saint Pierre & Miquelon"
"__4q","Central African Rep."
"__4r","Haiti"
"__4s","Europe n.e.s."
"__4t","Aruba"
"__4u","Guyana"
"__4v","Algeria"
"__4w","Equatorial Guinea"
"__4x","Burkina Faso"
"__4y","Antigua & Barbuda"
"__4z","Barbados"
"__50","Bermuda"
"__51","Dominica"
"__52","Dominican Rep."
"__53","Greenland"
"__54","Grenada"
"__55","Saint Kitts & Nevis"
"__56","Saint Lucia"
"__57","Saint Vincent & Grenadines"
"__58","Trinidad & Tobago"
"__59","Turks & Caicos Isds."
"__5a","Tanzania, United Rep. of"
"__5b","Martinique"
"__5c","Jamaica"
"__5d","Venezuela"
"__5e","Belize"
"__5f","Oman"
"__5g","Myanmar"
"__5h","Cayman Isds."
"__5i","Ecuador"
"__5j","Macao SAR of China"
"__5k","El Salvador"
"__5l","French Southern Territories"
"__5m","Gabon"
"__5n","Anguilla"
"__5o","Madagascar"
"__5p","Qatar"
"__5q","Uruguay"
"__5r","American Samoa"
"__5s","Mongolia"
"__5t","Nepal"
"__5u","Lao People's Dem. Rep."
"__5v","Honduras"
"__5w","U.S. Minor Outlying Isds."
"__5x","Asia n.e.s."
"__5y","Gibraltar"
"__5z","Confidential & differences"
"__60","Tokelau"
"__61","Faeroe Isds."
"__62","Fmr. USSR"
"__63","Malawi"
"__64","South Sudan"
"__65","Eritrea"
"__66","Andorra"
"__67","Comoros"
"__68","Mayotte"
"__69","Falkland Isds."
"__6a","Djibouti"
"__6b","Holy See"
"__6c","Mozambique"
"__6d","Guinea-Bissau"
"__6e","Saint Helena"
"__6f","San Marino"
"__6g","Somalia"
"__6h","Zimbabwe"
"__6i","Yemen"
"__6j","Bonaire"
"__6k","Sao Tome & Principe"
"__6l","Antarctica"
"__6m","British Virgin Isds."
"__6n","Saint Martin"
"__6o","Wallis & Futuna Isds."
"__6p","Zambia"
"__6q","State of Palestine"
"__6r","Kiribati"
"__6s","Saint-Barthélemy"
"__6t","Samoa"
"__6u","Marshall Isds."
"__6v","French Guiana"
"__6w","Botswana"
"__6x","Pitcairn"
"__6y","Micronesia FS"
"__6z","Northern Mariana Isds."
"__70","Free Zones"
"__71","Puerto Rico"
"__72","Fmr. Panama-Canal-Zone"
"__73","Montserrat"
"__74","Niue"
"__75","Norfolk Island"
"__76","Palau"
"__77","British Virgin Isds. & Montserrat"
"__78","Cocos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
